"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HDD7","MERCEDES-BENZ","C 180 KOMPRESSOR","20081017","20081017","BLAUW","40144","sedan"
"Personenauto","00HLR2","MERCEDES-BENZ","C 180 KOMPRESSOR","20090106","20090106","GRIJS","35609","sedan"
"Personenauto","00NRT2","MERCEDES-BENZ","C 180 CDI","20101104","20101104","GRIJS","41871","stationwagen"
"Personenauto","00PXZ3","MERCEDES-BENZ","C 180 CDI","20110415","20110415","ZWART","44771","stationwagen"
"Personenauto","00RKP5","MERCEDES-BENZ","C 180 CDI","20110614","20110614","GRIJS","44608","sedan"
"Personenauto","00TPH1","MERCEDES-BENZ","C 180","20120326","20120326","GRIJS","46619","stationwagen"
"Personenauto","00XLH6","MERCEDES-BENZ","C 180 CDI","20120626","20120626","ZWART","42462","sedan"
"Personenauto","01FSZN","MERCEDES-BENZ","C 180","20000630","20000630","BLAUW",,"stationwagen"
"Personenauto","01GFPT","MERCEDES-BENZ","C 180","20001012","20001012","GRIJS",,"sedan"
"Personenauto","01GKTT","MERCEDES-BENZ","C 180","20010103","20010103","GRIJS",,"sedan"
"Personenauto","01JNF8","MERCEDES-BENZ","C 180 KOMPRESSOR","20090707","20090707","GRIJS","44147","sedan"
"Personenauto","01JSG2","MERCEDES-BENZ","C 180 KOMPRESSOR","20090813","20090813","BEIGE","42333","sedan"
"Personenauto","01PRNF","MERCEDES-BENZ","C 180 KOMPRESSOR","20041015","20041015","ZWART",,"coupe"
"Personenauto","01RBTZ","MERCEDES-BENZ","C 180 KOMPRESSOR","20050211","20050211","GRIJS","39967","sedan"
"Personenauto","01THVF","MERCEDES-BENZ","C 180 KOMPRESSOR","20060922","20060922","GRIJS","40692","sedan"
"Personenauto","01TKKV","MERCEDES-BENZ","C 180 KOMPRESSOR","20061013","20061013","GRIJS","47895","sedan"
"Personenauto","01XNH4","MERCEDES-BENZ","C 180","20120629","20120629","ZWART","37944","sedan"
"Personenauto","01XXSG","MERCEDES-BENZ","C 180 KOMPRESSOR","20071031","20071031","GRIJS","45940","sedan"
"Personenauto","02JGH3","MERCEDES-BENZ","C 180 KOMPRESSOR","20090520","20090520","GRIJS","37118","sedan"
"Personenauto","02JZFS","MERCEDES-BENZ","C 180 KOMPRESSOR","20021007","20021007","CREME",,"sedan"
"Personenauto","02KRZ2","MERCEDES-BENZ","C 180 KOMPRESSOR","20090225","20100204","ZWART",,"sedan"
"Personenauto","02LXXP","MERCEDES-BENZ","C 180 KOMPRESSOR","20030624","20030624","ZWART",,"sedan"
"Personenauto","02XSXF","MERCEDES-BENZ","C 180 KOMPRESSOR","20070928","20070928","ZWART","49231","sedan"
"Personenauto","03GRPN","MERCEDES-BENZ","C 180","20010220","20010220","GRIJS",,"sedan"
"Personenauto","03GTTN","MERCEDES-BENZ","C 180","20010403","20010403","BLAUW",,"sedan"
"Personenauto","03JXGV","MERCEDES-BENZ","C 180 KOMPRESSOR","20020930","20020930","GRIJS",,"coupe"
"Personenauto","03KZX8","MERCEDES-BENZ","C 180 KOMPRESSOR","20090317","20100317","GRIJS",,"sedan"
"Personenauto","03LTRF","MERCEDES-BENZ","C 180 KOMPRESSOR","20030519","20030519","GRIJS",,"stationwagen"
"Personenauto","03LVLN","MERCEDES-BENZ","C 180 KOMPRESSOR","20030528","20030528","GROEN",,"coupe"
"Personenauto","03NGLN","MERCEDES-BENZ","C 180 KOMPRESSOR","20030908","20030908","ZWART",,"sedan"
"Personenauto","03NPBB","MERCEDES-BENZ","C 180 KOMPRESSOR","20040105","20040105","BLAUW",,"hatchback"
"Personenauto","03PFJ2","MERCEDES-BENZ","C 180 CGI","20110107","20110107","GRIJS","39110","stationwagen"
"Personenauto","03PJD6","MERCEDES-BENZ","C 180 CGI","20110131","20110131","GRIJS","42705","stationwagen"
"Personenauto","03RNX5","MERCEDES-BENZ","C 180 CDI","20110629","20110629","GRIJS","38521","sedan"
"Personenauto","03TRN9","MERCEDES-BENZ","C 180","20110718","20120518","WIT","46120","sedan"
"Personenauto","03TZH7","MERCEDES-BENZ","C 180 KOMPRESSOR","20071206","20120425","GRIJS",,"sedan"
"Personenauto","03ZFZK","MERCEDES-BENZ","C 180 KOMPRESSOR","20080116","20080116","GRIJS","51399","stationwagen"
"Personenauto","04GNJR","MERCEDES-BENZ","C 180","20010112","20010112","GRIJS",,"stationwagen"
"Personenauto","04GVGH","MERCEDES-BENZ","C 180","20010329","20010329","GRIJS",,"coupe"
"Personenauto","04HNNR","MERCEDES-BENZ","C 180","20010927","20010927","GRIJS",,"sedan"
"Personenauto","04JBTJ","MERCEDES-BENZ","C 180","20020212","20020212","ZWART",,"sedan"
"Personenauto","04JSG9","MERCEDES-BENZ","C 180 KOMPRESSOR","20080818","20090805","ZWART",,"sedan"
"Personenauto","04LRGN","MERCEDES-BENZ","C 180 KOMPRESSOR","20030407","20030407","ZWART",,"stationwagen"
"Personenauto","04NRHD","MERCEDES-BENZ","C 180 KOMPRESSOR","20040115","20040115","ZWART",,"hatchback"
"Personenauto","04PBK5","MERCEDES-BENZ","C 180 CDI","20110111","20110111","GRIJS","47084","stationwagen"
"Personenauto","04TFF9","MERCEDES-BENZ","C 180 CDI","20120109","20120109","ZWART","45442","stationwagen"
"Personenauto","04ZVX7","MERCEDES-BENZ","C 180","20130227","20130227","GRIJS","41638","sedan"
"Personenauto","05DHGB","MERCEDES-BENZ","C 180","19990812","19990812","GRIJS",,"sedan"
"Personenauto","05FBKF","MERCEDES-BENZ","C 180","20000128","20000128","ZWART",,"sedan"
"Personenauto","05GJFZ","MERCEDES-BENZ","C 180","20001124","20001124","GROEN",,"sedan"
"Personenauto","05JTFV","MERCEDES-BENZ","C 180","20020819","20020819","BLAUW",,"stationwagen"
"Personenauto","05NHRF","MERCEDES-BENZ","C 180","20030929","20030929","ZWART",,"stationwagen"
"Personenauto","05NPX9","MERCEDES-BENZ","C 180 CDI","20101103","20101103","ZWART","40164","sedan"
"Personenauto","05PRSJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20041115","20041115","GRIJS",,"sedan"
"Personenauto","05XSF8","MERCEDES-BENZ","C 180 CDI","20120726","20120726","ZWART","43992","sedan"
"Personenauto","06DGHS","MERCEDES-BENZ","C 180","19990802","19990802","GRIJS",,"sedan"
"Personenauto","06GXJB","MERCEDES-BENZ","C 180","20010412","20010412","GRIJS",,"sedan"
"Personenauto","06HBXR","MERCEDES-BENZ","C 180","20010518","20010518","BLAUW",,"sedan"
"Personenauto","06HVKZ","MERCEDES-BENZ","C 180","20020109","20020109","ZWART",,"stationwagen"
"Personenauto","06JGGT","MERCEDES-BENZ","C 180","20020322","20020322","BLAUW",,"sedan"
"Personenauto","06KSZ2","MERCEDES-BENZ","C 180 KOMPRESSOR","20100202","20100202","GRIJS","40173","stationwagen"
"Personenauto","06KVV2","MERCEDES-BENZ","C 180 KOMPRESSOR","20090202","20100302","GRIJS",,"sedan"
"Personenauto","06LDNK","MERCEDES-BENZ","C 180 KOMPRESSOR","20021113","20021113","ZWART",,"coupe"
"Personenauto","06LTLB","MERCEDES-BENZ","C 180","20030527","20030527","BLAUW",,"coupe"
"Personenauto","06TRP2","MERCEDES-BENZ","C 180 CDI","20110429","20120322","ZWART","47406","stationwagen"
"Personenauto","06TVP5","MERCEDES-BENZ","C 180 CDI","20120426","20120426","ZWART","51244","stationwagen"
"Personenauto","06TXN5","MERCEDES-BENZ","C 180 KOMPRESSOR","20080915","20121221","GRIJS","52619","stationwagen"
"Personenauto","06XHNK","MERCEDES-BENZ","C 180 KOMPRESSOR","20070605","20070605","ZWART","45999","stationwagen"
"Personenauto","06XNH4","MERCEDES-BENZ","C 180","20120629","20120629","GRIJS","41086","sedan"
"Personenauto","07GNVS","MERCEDES-BENZ","C 180","20010123","20010123","GRIJS",,"sedan"
"Personenauto","07GXZD","MERCEDES-BENZ","C 180","20010526","20010526","BLAUW",,"stationwagen"
"Personenauto","07HFKN","MERCEDES-BENZ","C 180","20010613","20010613","ZWART",,"sedan"
"Personenauto","07HRVP","MERCEDES-BENZ","C 180","20011026","20011026","BLAUW",,"sedan"
"Personenauto","07JSX7","MERCEDES-BENZ","C 180 KOMPRESSOR","20090819","20090819","GRIJS","36047","sedan"
"Personenauto","07LKBF","MERCEDES-BENZ","C 180 KOMPRESSOR","20030130","20030130","BLAUW",,"sedan"
"Personenauto","07LVFS","MERCEDES-BENZ","C 180 KOMPRESSOR","20030530","20030530","GRIJS",,"sedan"
"Personenauto","07NNX7","MERCEDES-BENZ","C 180 CGI","20101019","20101019","GRIJS","37404","sedan"
"Personenauto","07PKB9","MERCEDES-BENZ","C 180 CDI","20110204","20110204","GRIJS","40272","stationwagen"
"Personenauto","07RBXH","MERCEDES-BENZ","C 180 KOMPRESSOR","20050214","20050214","GRIJS","47315","stationwagen"
"Personenauto","07TJX6","MERCEDES-BENZ","C 180 CDI","20120217","20120217","ZWART","40091","sedan"
"Personenauto","08FGXT","MERCEDES-BENZ","C 180","20000417","20000417","ZWART",,"stationwagen"
"Personenauto","08GRRT","MERCEDES-BENZ","C 180","20010217","20010217","ZWART",,"stationwagen"
"Personenauto","08HRFT","MERCEDES-BENZ","C 180","20011017","20011017","GRIJS",,"coupe"
"Personenauto","08JVVS","MERCEDES-BENZ","C 180 KOMPRESSOR","20020913","20020913","BLAUW",,"sedan"
"Personenauto","08KPJ4","MERCEDES-BENZ","C 180 KOMPRESSOR","20100115","20100115","ZWART","37348","sedan"
"Personenauto","08KPS9","MERCEDES-BENZ","C 180 KOMPRESSOR","20100113","20100113","GRIJS","39110","stationwagen"
"Personenauto","08LXV9","MERCEDES-BENZ","C 180 CGI","20100719","20100719","ZWART","42430","stationwagen"
"Personenauto","08NSSJ","MERCEDES-BENZ","C 180","19981110","20040129","BLAUW",,"sedan"
"Personenauto","08PFFF","MERCEDES-BENZ","C 180 KOMPRESSOR","20040526","20040526","ZWART",,"sedan"
"Personenauto","08RJB8","MERCEDES-BENZ","C 180 CDI","20110601","20110601","ZWART","40602","stationwagen"
"Personenauto","08RLLJ","MERCEDES-BENZ","C 180 KOMPRESSOR","20050526","20050526","GRIJS","42328","sedan"
"Personenauto","08TDN4","MERCEDES-BENZ","C 180 CDI","20120112","20120112","BRUIN","49371","sedan"
"Personenauto","09DXTP","MERCEDES-BENZ","C 180","20000120","20000120","ROOD",,"sedan"
"Personenauto","09GKSB","MERCEDES-BENZ","C 180","20010102","20010102","GROEN",,"sedan"
"Personenauto","09GNVS","MERCEDES-BENZ","C 180","20010124","20010124","GROEN",,"sedan"
"Personenauto","09GSXL","MERCEDES-BENZ","C 180","20010309","20010309","ZWART",,"sedan"
"Personenauto","09KSK4","MERCEDES-BENZ","C 180 CGI","20100130","20100130","GRIJS","41692","sedan"
"Personenauto","09NHXS","MERCEDES-BENZ","C 180 KOMPRESSOR","20031001","20031001","BLAUW",,"sedan"
"Personenauto","09PFX3","MERCEDES-BENZ","C 180 CDI","20110107","20110107","ZWART","43401","sedan"
"Personenauto","09RKS9","MERCEDES-BENZ","C 180","20110615","20110615","BLAUW","39194","sedan"
"Personenauto","10FJFR","MERCEDES-BENZ","C 180","20000403","20000403","ZWART",,"stationwagen"
"Personenauto","10GBTR","MERCEDES-BENZ","C 180","20000912","20000912","GROEN",,"sedan"
