"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4319ET","FIAT","1500 S","19680103","19680103","ROOD",,"Niet geregistreerd"
"Personenauto","AE6543","FIAT","1500 S","19660228","19990622","WIT",,"cabriolet"
"Personenauto","AH1029","FIAT","1500 SPIDER","19640630","19860620","WIT",,"Niet geregistreerd"
"Personenauto","AL6611","FIAT","1500 S","19620630","20040408","BLAUW",,"cabriolet"
"Personenauto","AL7105","FIAT","1500 S","19610630","20040614","ROOD",,"cabriolet"
"Personenauto","AL7941","FIAT","1500 SPIDER","19640228","20041012","WIT",,"cabriolet"
"Personenauto","AM0790","FIAT","FIAT 500 STANDARD CUPE","19390718","20060310","ROOD",,"sedan"
"Personenauto","AR1754","FIAT","1500 SPIDER","19650326","20110325","WIT",,"cabriolet"
"Personenauto","DE4489","FIAT","COUPE 1500 S","19670630","19891030","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ1939","FIAT","500 SPIDER GAMINE","19711102","20160808","GEEL",,"cabriolet"
"Personenauto","DZ5728","FIAT","FIAT 500 SPORT ZANUSSI","19390630","20180619","ROOD",,"cabriolet"
"Personenauto","EF4299","FIAT","1500 SPIDER","19650924","19650924","ROOD",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9348","FIAT","500 S","19750630","20211229","N.v.t.",,"Niet geregistreerd"
"Personenauto","H878VL","FIAT","500 SPORT","20120228","20200604","GRIJS","22771","hatchback"
"Personenauto","JB002X","FIAT","500 SPORT","20130228","20160204","ZWART","17740","hatchback"
"Personenauto","N134NR","FIAT","FIAT 500 SPORT","20120525","20211122","BRUIN","24708","hatchback"
"Personenauto","PM3665","FIAT","FIAT 500 SMITH SPECIAL","19380630","20220309","ROOD",,"cabriolet"
"Land- of bosbouwtrekker","T04BBB","FIAT","500 S","19750630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T14DNJ","FIAT","500 S","20000630","20220324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T48BDB","FIAT","500 S","19760630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T48BFD","FIAT","500 S","19740630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T52DHH","FIAT","500 S","19730630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T72DHR","FIAT","500 S","19750630","20220228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T97BTF","FIAT","500 S","19790630","20220125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBF50L","FIAT","500 S","19770630","20210112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBF51L","FIAT","500 S","19710630","20210112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBF57L","FIAT","500 S","19760630","20210112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBJ07N","FIAT","500 S","19740630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK77X","FIAT","500 S","19750630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBN80S","FIAT","500 S","19720630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBN98H","FIAT","500 S","19760630","20210125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBT19J","FIAT","500 S","19770630","20210129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBT65V","FIAT","500 S","19720630","20210201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBV83N","FIAT","500 S","19730630","20210202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBX27F","FIAT","500 S","19720630","20210203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDF68F","FIAT","500 S","19700630","20210211","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDL91L","FIAT","500 S","19720630","20210224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR58S","FIAT","500 S","19790630","20210304","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR87G","FIAT","500 S","19730630","20210303","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDX92S","FIAT","500 S","19720630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDZ54F","FIAT","500 S","19720630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFD21S","FIAT","500 S","19770630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFD72K","FIAT","500 S","19760630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFF07X","FIAT","500 S","19790630","20210324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFF70B","FIAT","500 S","19730630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFP22T","FIAT","500 S","19780630","20210413","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFP78D","FIAT","500 S","19760630","20210412","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFS24L","FIAT","500 S","19760630","20210416","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFS67K","FIAT","500 S","19750630","20210416","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFX07Z","FIAT","500 S","19830630","20210429","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFX34P","FIAT","500 S","19810630","20210426","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ44G","FIAT","500 S","19780630","20210429","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGK15B","FIAT","500 S","19840630","20210518","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL77V","FIAT","500 S","19760630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL94D","FIAT","500 S","19780630","20210520","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGV86J","FIAT","500 S","19770630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THF95F","FIAT","500 S","19770630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG66G","FIAT","500 S","19780630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THH51X","FIAT","500 S","19720630","20210622","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ91K","FIAT","500 S","19750630","20210623","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THK46K","FIAT","500 S","19770630","20210628","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THN24N","FIAT","500 S","19720630","20210701","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THP38B","FIAT","500 S","19640630","20210702","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THS46Z","FIAT","500 S","19780630","20210709","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THZ88L","FIAT","500 S","19740630","20210719","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJG96L","FIAT","500 S","19740630","20210730","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH11H","FIAT","500 S","19760630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH19P","FIAT","500 S","19740630","20210802","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJH71Z","FIAT","500 S","19750630","20210803","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJV18F","FIAT","500 S","19800630","20210819","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJV50T","FIAT","500 S","19720630","20210820","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJX03J","FIAT","500 S","19710630","20210823","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKB08P","FIAT","500 S","19770630","20210826","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ34X","FIAT","500 S","19760630","20210907","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKJ67F","FIAT","500 S","19750630","20210906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL30D","FIAT","500 S","19720630","20210908","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKP06G","FIAT","500 S","19740630","20210913","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKR20G","FIAT","500 S","19750630","20210914","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS01H","FIAT","500 S","19740630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS89J","FIAT","500 S","19710630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT17B","FIAT","500 S","19800630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKV41H","FIAT","500 S","19720630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKX34B","FIAT","500 S","19740630","20210920","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLB39V","FIAT","500 S","19760630","20210923","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG16P","FIAT","500 S","19740630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLG78P","FIAT","500 S","19790630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLH53H","FIAT","500 S","19770630","20210928","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLN49K","FIAT","500 S","19720630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLP14N","FIAT","500 S","19760630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLP20L","FIAT","500 S","19740630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLP80J","FIAT","500 S","19760630","20211004","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLS18P","FIAT","500 S","19770630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLS35Z","FIAT","500 S","19770630","20211006","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLX01L","FIAT","500 S","19740630","20211007","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNB71R","FIAT","500 S","19710630","20211011","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TND59P","FIAT","500 S","19730630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNG81L","FIAT","500 S","19760630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNH35B","FIAT","500 S","19760630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNH76S","FIAT","500 S","19730630","20211014","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNJ54R","FIAT","500 S","19730630","20211015","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNN12Z","FIAT","500 S","19760630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNN84K","FIAT","500 S","19730630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNR80V","FIAT","500 S","19740630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNS26L","FIAT","500 S","19740630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNS91H","FIAT","500 S","19670630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNX25T","FIAT","500 S","19670630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNZ15P","FIAT","500 S","19690630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNZ15Z","FIAT","500 S","19760630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPB15G","FIAT","500 S","19720630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPB73G","FIAT","500 S","19740630","20211025","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPJ42G","FIAT","500 S","19740630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPK68Z","FIAT","500 S","19740630","20211029","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPN90D","FIAT","500 S","19760630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRF38T","FIAT","500 S","19770630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRS22K","FIAT","500 S","19780630","20211112","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRV25H","FIAT","500 S","19750630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ15S","FIAT","500 S","19780630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRZ33R","FIAT","500 S","19730630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSF96B","FIAT","500 S","19750630","20211116","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSG11B","FIAT","500 S","19740630","20211117","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSH33S","FIAT","500 S","19730630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSL93B","FIAT","500 S","19760630","20211119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSP27G","FIAT","500 S","19780630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSR29K","FIAT","500 S","19770630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH37B","FIAT","500 S","19700630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTH48X","FIAT","500 S","19740630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTJ49Z","FIAT","500 S","19720630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTK94Z","FIAT","500 S","19730630","20211129","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTL08R","FIAT","500 S","19770630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTL58N","FIAT","500 S","19760630","20211130","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTZ90L","FIAT","500 S","19750630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVB74R","FIAT","500 S","19750630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVD36L","FIAT","500 S","19760630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF01H","FIAT","500 S","19780630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVF39N","FIAT","500 S","19740630","20211206","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVG91F","FIAT","500 S","19750630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVN11N","FIAT","500 S","19760630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVN30N","FIAT","500 S","19780630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP47R","FIAT","500 S","19770630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVV03L","FIAT","500 S","19660630","20211213","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXD87Z","FIAT","500 S","19760630","20211214","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF34L","FIAT","500 S","19750630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXH32R","FIAT","500 S","19740630","20211215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXK21B","FIAT","500 S","19750630","20211216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXL21B","FIAT","500 S","19760630","20211216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN16Z","FIAT","500 S","19700630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXN41K","FIAT","500 S","19780630","20211217","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXP82X","FIAT","500 S","19760630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZB73D","FIAT","500 S","19760630","20211222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZD34F","FIAT","500 S","19790630","20211223","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZG10S","FIAT","500 S","19800630","20211224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZK53T","FIAT","500 S","19830630","20211227","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZL82Z","FIAT","500 S","19730630","20211228","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZP35Z","FIAT","500 S","19720630","20211229","N.v.t.",,"Niet geregistreerd"
"Personenauto","X405ZL","FIAT","500 SPORT","20120228","20240224","GROEN","24143","hatchback"
