"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OR11BG","BE-COMBI","BU 8000","20171115","20171115","N.v.t.",,"huifopbouw"
"Oplegger","ON07GG","BE-COMBI","BE70PL","20140225","20140225","N.v.t.",,"huifopbouw"
"Oplegger","OL60XX","BE-COMBI","3500 PLUS","20130314","20130314","N.v.t.",,"huifopbouw"
"Oplegger","OL62XF","BE-COMBI","BU 7000","20130130","20130130","N.v.t.",,"huifopbouw"
"Oplegger","OL91YR","BE-COMBI","BU 7500","20130419","20130419","N.v.t.",,"huifopbouw"
"Oplegger","ON08PG","BE-COMBI","BU 7000","20150119","20150119","N.v.t.",,"huifopbouw"
"Oplegger","ON11ZS","BE-COMBI","1800 PLUS","20151123","20151123","N.v.t.",,"huifopbouw"
"Oplegger","ON19XP","BE-COMBI","BU7000","20150817","20150817","N.v.t.",,"huifopbouw"
"Oplegger","ON31JY","BE-COMBI","3500PLUS B","20140730","20140730","N.v.t.",,"huifopbouw"
"Oplegger","ON44ZL","BE-COMBI","3500 PLUS","20151104","20151104","N.v.t.",,"huifopbouw"
"Oplegger","ON60VK","BE-COMBI","BU 7000","20150625","20150625","N.v.t.",,"huifopbouw"
"Oplegger","ON61TR","BE-COMBI","3500PLUS B","20150518","20150518","N.v.t.",,"huifopbouw"
"Oplegger","ON78JZ","BE-COMBI","1800PLUS","20140723","20140723","N.v.t.",,"huifopbouw"
"Oplegger","OP56ZZ","BE-COMBI","BU 7000","20171107","20171107","N.v.t.",,"huifopbouw"
"Oplegger","OP66FD","BE-COMBI","BU 7000","20160302","20160302","N.v.t.",,"huifopbouw"
"Oplegger","OR09LH","BE-COMBI","BU7000","20180828","20180828","N.v.t.",,"huifopbouw"
"Oplegger","OR12ZV","BE-COMBI","3500PLUS","20190829","20190829","N.v.t.",,"huifopbouw"
"Oplegger","OR24ZL","BE-COMBI","3500PLUS","20190816","20190816","N.v.t.",,"huifopbouw"
"Oplegger","OR34ZH","BE-COMBI","3500PLUS","20190718","20190718","N.v.t.",,"huifopbouw"
"Oplegger","OR53RX","BE-COMBI","3500PLUS","20190103","20190103","N.v.t.",,"huifopbouw"
"Oplegger","OR53TG","BE-COMBI","3500PLUS","20190215","20190215","N.v.t.",,"huifopbouw"
"Oplegger","OR55HV","BE-COMBI","BU 7000","20180501","20180501","N.v.t.",,"huifopbouw"
"Oplegger","OR56TG","BE-COMBI","3500PLUS","20190218","20190218","N.v.t.",,"huifopbouw"
"Oplegger","OR58TG","BE-COMBI","3500PLUS","20190218","20190218","N.v.t.",,"huifopbouw"
"Oplegger","OR71JJ","BE-COMBI","3500PLUS","20180522","20180522","N.v.t.",,"huifopbouw"
"Oplegger","OR83YV","BE-COMBI","BU 7000","20190731","20190731","N.v.t.",,"huifopbouw"
"Oplegger","OS02SH","BE-COMBI","3500PLUS","20210527","20210527","N.v.t.",,"huifopbouw"
"Oplegger","OS03TN","BE-COMBI","3500 PLUS","20210629","20210629","N.v.t.",,"huifopbouw"
"Oplegger","OS20DK","BE-COMBI","BU 7000","20191115","20191115","N.v.t.",,"huifopbouw"
"Oplegger","OS25HH","BE-COMBI","BU 8000","20200331","20200331","N.v.t.",,"huifopbouw"
"Oplegger","OS44NN","BE-COMBI","3500PLUS","20210421","20210421","N.v.t.",,"huifopbouw"
"Oplegger","OS48KB","BE-COMBI","3500PLUS","20200804","20200804","N.v.t.",,"huifopbouw"
