"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02SFFD","VOLKSWAGEN","163223 JETTA GLS         AUTOMATIC","19800528","20051121","ROOD",,"sedan"
"Personenauto","02YB83","VOLKSWAGEN","135022","19730608","20040729","GEEL",,"sedan"
"Personenauto","02YE48","VOLKSWAGEN","135222","19730401","20000921","ROOD",,"sedan"
"Personenauto","04DFST","VOLKSWAGEN","136221","19730214","19990720","GROEN",,"sedan"
"Personenauto","04SLJF","VOLKSWAGEN","163223 JETTA GLS         AUTOMATIC","19810130","20060421","GROEN",,"sedan"
"Personenauto","0586RX","VOLKSWAGEN","113122 AUTOMATIC","19710527","19710527","WIT",,"sedan"
"Personenauto","05YB01","VOLKSWAGEN","135221","19730411","20040922","BLAUW",,"sedan"
"Personenauto","07YB24","VOLKSWAGEN","135221","19750403","20060121","ROOD",,"sedan"
"Personenauto","08XVB1","VOLKSWAGEN","163223 JETTA GLS AUTOMATIC","19801215","20120808","ROOD",,"sedan"
"Personenauto","09DNXZ","VOLKSWAGEN","135221","19740604","19991007","GEEL",,"sedan"
"Personenauto","09EN89","VOLKSWAGEN","111022","19741224","19741224","ROOD",,"sedan"
"Personenauto","12DSVT","VOLKSWAGEN","135221","19740315","20000317","BLAUW",,"sedan"
"Personenauto","14YB11","VOLKSWAGEN","135221","19730727","20070428","BLAUW",,"sedan"
"Personenauto","19YA91","VOLKSWAGEN","135221","19730515","20010511","BLAUW",,"sedan"
"Personenauto","21FXTX","VOLKSWAGEN","135022","19730508","20000812","WIT",,"sedan"
"Personenauto","2288ZT","VOLKSWAGEN","113022 AUTOMATIC","19700304","19700304","GROEN",,"sedan"
"Personenauto","23YA03","VOLKSWAGEN","135221","19730307","20010924","BLAUW",,"sedan"
"Personenauto","23YA69","VOLKSWAGEN","136221","19730312","20010806","BEIGE",,"sedan"
"Personenauto","24YA33","VOLKSWAGEN","135022","19730515","20010530","ROOD",,"sedan"
"Personenauto","25THKS","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19790213","20060908","ROOD",,"sedan"
"Personenauto","34YB95","VOLKSWAGEN","135221","19731214","19960726","BLAUW",,"sedan"
"Personenauto","35FRSP","VOLKSWAGEN","113022 AUTOMATIC","19740228","20000607","ORANJE",,"sedan"
"Personenauto","35YA20","VOLKSWAGEN","113122 AUTOMATIC","19730920","20010823","GROEN",,"sedan"
"Personenauto","35YA58","VOLKSWAGEN","135221","19740121","20010827","GEEL",,"sedan"
"Personenauto","38YB46","VOLKSWAGEN","111022","19740508","20070524","ROOD",,"sedan"
"Personenauto","40NRK6","VOLKSWAGEN","163223 JETTA GLS AUTOMATIC","19830314","20101026","GEEL",,"sedan"
"Personenauto","40YB57","VOLKSWAGEN","135221","19751002","20070718","ROOD",,"sedan"
"Personenauto","41YB19","VOLKSWAGEN","136221","19730104","20001019","WIT",,"sedan"
"Personenauto","43TSSZ","VOLKSWAGEN","161223 JETTA GLS         AUTOMATIC","19810115","20070108","BRUIN",,"sedan"
"Personenauto","45YA62","VOLKSWAGEN","136221","19730419","20011204","ROOD",,"sedan"
"Personenauto","49YA61","VOLKSWAGEN","135221","19730810","20020613","BLAUW",,"sedan"
"Personenauto","5146VS","VOLKSWAGEN","135022","19721219","19721219","WIT",,"sedan"
"Personenauto","51HKR2","VOLKSWAGEN","161223 JETTA GLS         AUTOMATIC","19810211","20081224","BRUIN",,"sedan"
"Personenauto","51YA06","VOLKSWAGEN","135221","19730202","20020204","BLAUW",,"sedan"
"Personenauto","52GFPB","VOLKSWAGEN","135221","19730216","20001111","BRUIN",,"sedan"
"Personenauto","57GGGB","VOLKSWAGEN","136221","19730216","20001018","BLAUW",,"sedan"
"Personenauto","61FPRJ","VOLKSWAGEN","135221","19740612","20030321","ORANJE",,"sedan"
"Personenauto","61YA75","VOLKSWAGEN","135221","19730129","20010618","CREME",,"sedan"
"Personenauto","66YA37","VOLKSWAGEN","135221","19740425","20020830","GEEL",,"sedan"
"Personenauto","70YA61","VOLKSWAGEN","135221","19730606","20040214","GROEN",,"sedan"
"Personenauto","73FNXS","VOLKSWAGEN","111122","19741018","20000626","BLAUW",,"sedan"
"Personenauto","73GFZZ","VOLKSWAGEN","135221","19730228","20001114","GEEL",,"sedan"
"Personenauto","77GFZZ","VOLKSWAGEN","135221","19730228","20001016","BLAUW",,"sedan"
"Personenauto","79YA19","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19770713","20030320","GROEN",,"sedan"
"Personenauto","85GBVB","VOLKSWAGEN","135221","19740321","20000913","BLAUW",,"sedan"
"Personenauto","89FDZD","VOLKSWAGEN","135221","19730613","20000217","GEEL",,"sedan"
"Personenauto","89YA90","VOLKSWAGEN","531221 SCIROCCO TS","19760412","20030930","ORANJE",,"sedan"
"Personenauto","92YA77","VOLKSWAGEN","135221","19730720","20000506","BLAUW",,"sedan"
"Personenauto","93EN32","VOLKSWAGEN","111022","19750320","19750320","BEIGE",,"sedan"
"Personenauto","93HBS9","VOLKSWAGEN","163223 JETTA GLS","19811015","20081010","GRIJS",,"sedan"
"Personenauto","94GNN1","VOLKSWAGEN","531221 SCIROCCO","19790306","20080724","GROEN",,"sedan"
"Personenauto","94YA35","VOLKSWAGEN","111122","19730918","20040106","ROSE",,"sedan"
"Personenauto","95YB71","VOLKSWAGEN","135022","19731017","19960730","BRUIN",,"sedan"
"Personenauto","9743TA","VOLKSWAGEN","1122011","19720113","20240429","BLAUW",,"sedan"
"Personenauto","97YA19","VOLKSWAGEN","135022","19730731","20040401","ZWART",,"sedan"
"Personenauto","98BV10","VOLKSWAGEN","113022 AUTOMATIC","19740607","19740607","ORANJE",,"sedan"
"Personenauto","99RGXN","VOLKSWAGEN","531221 SCIROCCO","19790309","20050323","BLAUW",,"sedan"
"Personenauto","AH0331","VOLKSWAGEN","135222","19710618","19991228","WIT",,"sedan"
"Personenauto","AH2502","VOLKSWAGEN","135221","19721103","20000518","ORANJE",,"sedan"
"Personenauto","AH4167","VOLKSWAGEN","135221","19721201","20000826","GROEN",,"sedan"
"Personenauto","AH6212","VOLKSWAGEN","136221","19720621","20010110","GROEN",,"sedan"
"Personenauto","AH6678","VOLKSWAGEN","111122","19720510","20010221","ROOD",,"sedan"
"Personenauto","AH8937","VOLKSWAGEN","112122","19720412","20010818","BLAUW",,"sedan"
"Personenauto","AH9703","VOLKSWAGEN","135222","19701124","20011016","ROOD",,"sedan"
"Personenauto","AL3573","VOLKSWAGEN","1122","19720228","20021217","BLAUW",,"sedan"
"Personenauto","AL3609","VOLKSWAGEN","136022","19700820","20030222","BLAUW",,"sedan"
"Personenauto","AL6136","VOLKSWAGEN","111022","19710115","20031222","ROOD",,"sedan"
"Personenauto","AL7395","VOLKSWAGEN","111122","19720407","20040715","BLAUW",,"sedan"
"Personenauto","AL7698","VOLKSWAGEN","111022","19700203","20040902","WIT",,"sedan"
"Personenauto","AL8271","VOLKSWAGEN","111022 AUTOMATIC","19691001","20041206","WIT",,"sedan"
"Personenauto","AL8874","VOLKSWAGEN","113022 AUTOMATIC","19700323","20050411","WIT",,"sedan"
"Personenauto","AL9645","VOLKSWAGEN","112122","19711110","20050729","ORANJE",,"sedan"
"Personenauto","DL6407","VOLKSWAGEN","113022 AUTOMATIC","19700508","19950920","ZWART",,"sedan"
"Personenauto","DZ5346","VOLKSWAGEN","TYPE 1 225 A","19650630","20180423","WIT",,"sedan"
"Personenauto","GB90JY","VOLKSWAGEN","161221 JETTA GLS","19800522","19800522","BRUIN",,"sedan"
"Personenauto","NZ48TT","VOLKSWAGEN","171223 GOLF GLS AUTOMATIC","19780102","19780102","GRIJS",,"sedan"
