"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13SX34","TVR","3000 TAIMAR","19770812","19770812","WIT",,"Niet geregistreerd"
"Personenauto","30GKSX","TVR","3000 TAIMAR","19780630","20001222","GRIJS",,"Niet geregistreerd"
"Personenauto","37DSRP","TVR","3000 TAIMAR","19790921","20000310","WIT",,"coupe"
"Personenauto","42YB21","TVR","3000 TAIMAR","19771201","20070904","ROOD",,"coupe"
"Personenauto","DS12FK","TVR","3000 TAIMAR","19790328","19790328","BLAUW",,"Niet geregistreerd"
"Personenauto","DY32RN","TVR","3000 TAIMAR","19790522","19790522","WIT",,"Niet geregistreerd"
"Personenauto","FPZP32","TVR","3000 TAIMAR","19780630","19920928","ROOD",,"Niet geregistreerd"
"Personenauto","GVJG81","TVR","3000 TAIMAR","19791123","19930824","GROEN",,"coupe"
"Personenauto","GXRV08","TVR","3000 TAIMAR","19780406","19930908","BRUIN",,"Niet geregistreerd"
"Personenauto","HBHG94","TVR","3000 TAIMAR","19790207","19931008","BRUIN",,"Niet geregistreerd"
"Personenauto","J024TH","TVR","3000 TAIMAR","19780501","20201013","BLAUW",,"coupe"
"Personenauto","JBBD26","TVR","3000 TAIMAR","19800423","19940602","GROEN",,"Niet geregistreerd"
"Personenauto","RV65BH","TVR","3000 TAIMAR","19780630","19870406","ZWART",,"Niet geregistreerd"
"Personenauto","SBTL38","TVR","3000 TAIMAR","19780630","19970829","GRIJS",,"Niet geregistreerd"
"Personenauto","TVVP19","TVR","3000 TAIMAR","19811009","19980817","GROEN",,"Niet geregistreerd"
