"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0056FE","Personenauto","FORD","20 M",,"20171228",,"sedan",,"BEIGE","Niet geregistreerd","6","1998","1077",,"1177",,,"19680112","19680112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schroefveerkoker onder motorkap","0",,,,,,"0","0.05","271","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-12-28T00:00:00.000","1968-01-12T00:00:00.000","1968-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0086GM","Personenauto","FORD","MUSTANG",,"20080107",,"sedan","2","GEEL","ZWART","8","5686","1390",,"1490",,,"19690505","19690505","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.22","274","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja",,"2008-01-07T00:00:00.000","1969-05-05T00:00:00.000","1969-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZD8","Personenauto","FORD","MONDEO","20241001","20180924","6780","sedan","5","GRIJS","Niet geregistreerd","4","1999","1377","2090","1477","700","1500","20081001","20081001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2090","BA7",,"e13*2001/116*0249*06","AOBA1D","5BLBND","0","0.07","285","Nee","Nee",,"Nee","3590","0",,"2023","Logisch","00","Ja","2024-10-01T00:00:00.000","2018-09-24T00:00:00.000","2008-10-01T00:00:00.000","2008-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFT9","Personenauto","FORD","CROWN VICTORIA","20250403","20210515","8476","sedan","5","ZWART","Niet geregistreerd","8","4601","1680","2695","1780","750","900","20040909","20081104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2695",,,,,,,"0.09","293","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2021-05-15T00:00:00.000","2004-09-09T00:00:00.000","2008-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTJ1","Personenauto","FORD","FOCUS","20250227","20090227","3502","sedan","5","ZWART","Niet geregistreerd","4","1596","1170","1820","1270","635","1200","20090227","20090227","Geen verstrekking in Open Data","19875","Ja",,,,,,,"0","4","0","0",,"448","0","M1",,,"r. op bodemplaat by r. voorzitting","1820","DB3",,"e13*2001/116*0157*10","SHDA1H","5ABCLE","0","0.06","264","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPZ6","Personenauto","FORD","GRANADA 2.3 GL AUTOMATIC","20250505","20210429",,"sedan","5","GRIJS","Niet geregistreerd","6","2294","1372","1850","1472","610","1400","19801211","20090723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat r. voorzitting","1850",,"G2 gasinstallatie",,,,"0","0.05","277","Nee","Nee",,"Nee","3250",,,"2023","Geen oordeel","01","Ja","2025-05-05T00:00:00.000","2021-04-29T00:00:00.000","1980-12-11T00:00:00.000","2009-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PVB8","Personenauto","FORD","FOCUS","20250325","20120927","4588","sedan","5","BRUIN","Niet geregistreerd","4","1596","1196","1825","1296","645","800","20110329","20110329","Geen verstrekking in Open Data","27444","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. bodemplaat","1825","DYB",,"e13*2007/46*1138*01","PNDA1M","5ADAMA","0","0.07","265","Nee","Nee",,"Nee","2625","0","0.00","2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2012-09-27T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PVD1","Personenauto","FORD","FOCUS","20241109","20130126","4347","sedan","5","BRUIN","Niet geregistreerd","4","1596","1196","1825","1296","645","800","20110330","20110330","Geen verstrekking in Open Data","25694","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. bodemplaat","1825","DYB",,"e13*2007/46*1138*01","PNDA1M","5ADAMA","0","0.07","265","Nee","Nee",,"Nee","2625","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2013-01-26T00:00:00.000","2011-03-30T00:00:00.000","2011-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RNR9","Personenauto","FORD","FOCUS","20250401","20211208","4347","sedan","5","BRUIN","Niet geregistreerd","4","1596","1196","1825","1296","645","800","20110628","20110628","Geen verstrekking in Open Data","25694","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. bodemplaat","1825","DYB",,"e13*2007/46*1138*01","PNDA1M","5ADAMA","0","0.07","265","Nee","Nee",,"Nee","2625","0","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2021-12-08T00:00:00.000","2011-06-28T00:00:00.000","2011-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RVF5","Personenauto","FORD","FOCUS","20250729","20230704","4588","sedan","5","BRUIN","Niet geregistreerd","4","1596","1196","1825","1296","645","800","20110729","20110729","Geen verstrekking in Open Data","27444","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. bodemplaat","1825","DYB",,"e13*2007/46*1138*01","PNDA1M","5ADAMA","0","0.07","265","Nee","Nee",,"Nee","2625","0","0.00","2024","Logisch","00","Ja","2025-07-29T00:00:00.000","2023-07-04T00:00:00.000","2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
