"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04ZKLB","MERCEDES-BENZ","C 280 SEDAN","19941006","20080306","GRIJS",,"sedan"
"Personenauto","08NDN3","MERCEDES-BENZ","C 280 SEDAN","19950721","20160819","GRIJS",,"sedan"
"Personenauto","11SPN7","MERCEDES-BENZ","C 280 SEDAN","19950607","20111109","ZWART",,"sedan"
"Personenauto","20GFXZ","MERCEDES-BENZ","C 280 SEDAN","19951027","20001018","GRIJS",,"sedan"
"Personenauto","33HKXL","MERCEDES-BENZ","C 280 SEDAN","19950407","20010820","GRIJS",,"sedan"
"Personenauto","36GNNL","MERCEDES-BENZ","C 280 SEDAN","19940120","20010201","ZWART",,"sedan"
"Personenauto","37FFNG","MERCEDES-BENZ","C 280 SEDAN","19940103","20000301","ZWART",,"sedan"
"Personenauto","44GSB1","MERCEDES-BENZ","C 280 SEDAN","19951127","20080820","GROEN",,"sedan"
"Personenauto","48JXNV","MERCEDES-BENZ","C 280 SEDAN","19970409","20020928","BLAUW",,"sedan"
"Personenauto","61SJJL","MERCEDES-BENZ","C 280 SEDAN","19931027","20060117","GRIJS",,"sedan"
"Personenauto","64DPBK","MERCEDES-BENZ","C 280 SEDAN","19931214","19991014","GROEN",,"sedan"
"Personenauto","65DSZX","MERCEDES-BENZ","C 280 SEDAN","19950809","19991126","GRIJS",,"sedan"
"Personenauto","71LXNR","MERCEDES-BENZ","C 280 SEDAN","19950302","20030613","GRIJS",,"sedan"
"Personenauto","82JXRZ","MERCEDES-BENZ","C 280 SEDAN","19960126","20021001","GRIJS",,"sedan"
"Personenauto","83TGBP","MERCEDES-BENZ","C 280 SEDAN","19940120","20060819","BEIGE",,"sedan"
"Personenauto","86RRG5","MERCEDES-BENZ","C 280 SEDAN","19950411","20110729","ZWART",,"sedan"
"Personenauto","91GNTZ","MERCEDES-BENZ","C 280 SEDAN","19930929","20010119","ZWART",,"sedan"
"Personenauto","JRNF62","MERCEDES-BENZ","C 280 SEDAN","19941109","19941109","BLAUW",,"sedan"
"Personenauto","JSGT88","MERCEDES-BENZ","C 280 SEDAN","19940922","19950503","GRIJS",,"sedan"
"Personenauto","JVGV67","MERCEDES-BENZ","C 280 SEDAN","19950111","19950111","GRIJS",,"sedan"
"Personenauto","JVPF39","MERCEDES-BENZ","C 280 SEDAN","19950113","19950113","ROOD",,"sedan"
"Personenauto","JXLV85","MERCEDES-BENZ","C 280 SEDAN","19950106","19950106","BLAUW",,"sedan"
"Personenauto","L615GJ","MERCEDES-BENZ","C 280 SEDAN","19950602","20210510","ROOD",,"sedan"
"Personenauto","LBLD70","MERCEDES-BENZ","C 280 SEDAN","19950215","19950215","ROOD",,"sedan"
"Personenauto","LFBJ05","MERCEDES-BENZ","C 280 SEDAN","19950306","19950306","GRIJS",,"sedan"
"Personenauto","LJSZ44","MERCEDES-BENZ","C 280 SEDAN","19950504","19950504","ZWART",,"sedan"
"Personenauto","LNBZ04","MERCEDES-BENZ","C 280 SEDAN","19950519","19950519","ZWART",,"sedan"
"Personenauto","LRHZ66","MERCEDES-BENZ","C 280 SEDAN","19950701","19950701","GRIJS",,"sedan"
"Personenauto","LVLG37","MERCEDES-BENZ","C 280 SEDAN","19950810","19950810","ZWART",,"sedan"
"Personenauto","LZRZ61","MERCEDES-BENZ","C 280 SEDAN","19950925","19950925","BLAUW",,"sedan"
"Personenauto","NDJX46","MERCEDES-BENZ","C 280 SEDAN","19951019","19951019","BLAUW",,"sedan"
"Personenauto","NRNP94","MERCEDES-BENZ","C 280 SEDAN","19950228","19960228","GRIJS",,"sedan"
"Personenauto","NVXT40","MERCEDES-BENZ","C 280 SEDAN","19960416","19960416","ZWART",,"sedan"
"Personenauto","PBHD63","MERCEDES-BENZ","C 280 SEDAN","19960514","19960514","BLAUW",,"sedan"
"Personenauto","PBHD65","MERCEDES-BENZ","C 280 SEDAN","19960517","19960517","GROEN",,"sedan"
"Personenauto","PBTV81","MERCEDES-BENZ","C 280 SEDAN","19960523","19960523","BLAUW",,"sedan"
"Personenauto","PJGJ67","MERCEDES-BENZ","C 280 SEDAN","19960726","19960726","ZWART",,"sedan"
"Personenauto","XVZJ83","MERCEDES-BENZ","C 280 SEDAN","19940527","19990312","GRIJS",,"sedan"
"Personenauto","ZLJP32","MERCEDES-BENZ","C 280 SEDAN","19930714","19990608","GROEN",,"sedan"
"Personenauto","05RFDF","MERCEDES-BENZ","C 280 SEDAN","19940228","20050221","GROEN",,"sedan"
"Personenauto","89RPK1","MERCEDES-BENZ","C 280 SEDAN","19940517","20110627","ZWART",,"sedan"
