"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BJFV","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030603","20030603","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BJHR","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030620","20030620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BKBD","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030829","20030829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BKLZ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20031027","20031027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BLSR","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040305","20040305","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BLSZ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BRPF","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20041119","20041119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BSDK","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050125","20050125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BSFT","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050301","20050301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BTBS","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050504","20050504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BVHK","OPEL","VIVARO 1.9DTI 2.9T L2H1","20051014","20051014","N.v.t.","35142","gesloten opbouw"
"Bedrijfsauto","01BZHG","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060628","20060628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BZRP","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060823","20060823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BJTF","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030821","20030821","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BJTX","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030814","20030814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BNTF","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040528","20040528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BPXR","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040921","20040921","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BRHV","OPEL","VIVARO 1.9DTI 2.9T L2H1","20041029","20041029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BSNZ","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050311","20050311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BSPL","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050318","20050318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02BXVV","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060508","20060508","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VBN6","OPEL","VIVARO 1.9DTI 2.9T L2H1","20061116","20061116","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BPZD","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040922","20040922","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BRHP","OPEL","VIVARO 1.9DTI 2.9T L2H1","20041025","20041025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03BTPX","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050624","20050624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BVXK","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060109","20060109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BXKD","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060313","20060313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BXXZ","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060609","20060609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04BZJX","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060710","20060710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BSDK","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050106","20050106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BZBD","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060526","20060526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BRHP","OPEL","VIVARO 1.9DTI 2.9T L2H1","20041028","20041028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BSTV","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050406","20050406","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BTBS","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050504","20050504","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06BTRR","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050630","20050630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BLVD","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040312","20040312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BPBG","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040629","20040629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BRXN","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050107","20050107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BTHS","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050602","20050602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BZHL","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060707","20060707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BHBD","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030205","20030205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BKGZ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030929","20030929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BKJV","OPEL","VIVARO 1.9DTI 2.9T L2H1","20031010","20031010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BKRF","OPEL","VIVARO 1.9DTI 2.9T L2H1","20031107","20031107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BNHG","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BPHT","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040824","20040824","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BRNP","OPEL","VIVARO 1.9DTI 2.9T L2H1","20041117","20041117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BSRL","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050321","20050321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BTNX","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050628","20050628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09BVLL","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20051115","20051115","N.v.t.","34527","gesloten opbouw"
"Bedrijfsauto","10BFVV","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20021023","20021023","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BSND","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050304","20050304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BXVL","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060522","20060522","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10BZHG","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060624","20060624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BHLR","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030324","20030324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BKBD","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030903","20030903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BPDV","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040716","20040716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BSJZ","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050210","20050210","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BSPT","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050316","20050316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BTBS","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050506","20050506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BXSJ","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060425","20060425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11VDR8","OPEL","VIVARO 1.9DTI 2.9T L2H1","20070129","20070129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BFLF","OPEL","VIVARO 1.9DTI 2.9T L2H1","20020823","20020823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BJPL","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030711","20030711","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12BSLX","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050302","20050302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BSNZ","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050407","20050407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BZJV","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060719","20060719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BHKS","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030314","20030314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BHTV","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030418","20030418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BLPB","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040216","20040216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13BTXT","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050722","20050722","N.v.t.","36687","gesloten opbouw"
"Bedrijfsauto","13BZBD","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060526","20060526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BHGF","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030220","20030220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BPVG","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040914","20040914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BTZL","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050818","20050818","N.v.t.","36071","gesloten opbouw"
"Bedrijfsauto","14BXLR","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20060327","20060327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BHKL","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030313","20030313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BHNF","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030327","20030327","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","15BSFG","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050127","20050127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15BXVV","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060505","20060505","N.v.t.",,"gesloten opbouw"
"Personenauto","15XFP2","OPEL","VIVARO 1.9DTI 2.9T L2H1","20041027","20041027","WIT",,"kampeerwagen"
"Bedrijfsauto","16BNKH","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16BVLL","OPEL","VIVARO 1.9DTI 2.9T L2H1","20051112","20051112","N.v.t.","33748","gesloten opbouw"
"Bedrijfsauto","17BFRD","OPEL","VIVARO 1.9DTI 2.9T L2H1","20020920","20020920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BGDT","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20021031","20021031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BSSH","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050401","20050401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BXRN","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060414","20060414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BZKD","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060707","20060707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VBB4","OPEL","VIVARO 1.9DTI 2.9T L2H1","20061004","20061004","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BJGD","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BRTR","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20041222","20041222","N.v.t.",,"gesloten opbouw"
