"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OL63YT","SCHMITZ","SKO 24","20060607","20130502","N.v.t.",,"gesloten opbouw"
"Oplegger","OD27ZR","SCHMITZ","SKO 18","19961018","19961018","N.v.t.",,"gesloten opbouw"
"Oplegger","OF95YD","SCHMITZ","SKO 20","19990414","19990414","N.v.t.",,"gesloten opbouw"
"Oplegger","OG31XS","SCHMITZ","SKO 10","19970314","19970314","N.v.t.",,"gesloten opbouw"
"Oplegger","OG77ZD","SCHMITZ","SKO 18","20020821","20020821","N.v.t.",,"gesloten opbouw"
"Oplegger","OG78RZ","SCHMITZ","SKO 24","20010719","20010719","N.v.t.",,"gesloten opbouw"
"Oplegger","OG80FX","SCHMITZ","SKO 24","20000210","20000210","N.v.t.",,"gesloten opbouw"
"Oplegger","OG82JB","SCHMITZ","SK0 29","20000630","20000630","N.v.t.",,"gesloten opbouw"
"Oplegger","OG87NP","SCHMITZ","SKO 24","20010226","20010226","N.v.t.",,"gesloten opbouw"
"Oplegger","OG97NV","SCHMITZ","SKO 24","20010308","20010308","N.v.t.",,"gesloten opbouw"
"Oplegger","OH04ZF","SCHMITZ","SKO 24","20050824","20050824","N.v.t.",,"gesloten opbouw"
"Oplegger","OH21JY","SCHMITZ","SK 018","19921008","20031229","N.v.t.",,"gesloten opbouw"
"Oplegger","OH28NG","SCHMITZ","SKO 24","20040429","20040429","N.v.t.",,"gesloten opbouw"
"Oplegger","OH31XX","SCHMITZ","SKO 24","20050502","20050502","N.v.t.",,"gesloten opbouw"
"Oplegger","OH32YL","SCHMITZ","SKO 24","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Oplegger","OH36YL","SCHMITZ","SKO 24","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Oplegger","OH37JT","SCHMITZ","SKO 24","20010711","20031212","N.v.t.",,"gesloten opbouw"
"Oplegger","OH38YL","SCHMITZ","SKO 24","20050617","20050617","N.v.t.",,"gesloten opbouw"
"Oplegger","OH48SJ","SCHMITZ","SKO24","20000404","20041103","N.v.t.",,"gesloten opbouw"
"Oplegger","OH61JY","SCHMITZ","SKO 18","19950112","20040105","N.v.t.",,"gesloten opbouw"
"Oplegger","OH61ZL","SCHMITZ","SKO 24","20050830","20050830","N.v.t.",,"gesloten opbouw"
