"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0013JF","VOLKSWAGEN","221011","19690418","19690418","ROOD",,"Niet geregistreerd"
"Personenauto","0016EU","VOLKSWAGEN","221011","19670929","19670929","BLAUW",,"Niet geregistreerd"
"Personenauto","0233EU","VOLKSWAGEN","221011","19671027","19671027","WIT",,"Niet geregistreerd"
"Personenauto","08GDS1","VOLKSWAGEN","221011","19790308","20080528","BLAUW",,"stationwagen"
"Personenauto","10AH75","VOLKSWAGEN","221011 KAMPEERAUTO","19730904","19730904","WIT",,"kampeerwagen"
"Personenauto","13EF70","VOLKSWAGEN","221011","19741120","19741120","ORANJE",,"Niet geregistreerd"
"Personenauto","13XZHX","VOLKSWAGEN","221011","19790915","20071121","GROEN",,"MPV"
"Personenauto","1477XJ","VOLKSWAGEN","221011","19730227","19730227","ORANJE",,"Niet geregistreerd"
"Personenauto","18YB10","VOLKSWAGEN","221011","19770630","20051019","BLAUW",,"MPV"
"Personenauto","2099JL","VOLKSWAGEN","221011","19690611","19690611","WIT",,"Niet geregistreerd"
"Personenauto","20AR97","VOLKSWAGEN","221011 KAMPEERAUTO","19740103","19740103","WIT",,"kampeerwagen"
"Personenauto","2803HK","VOLKSWAGEN","221011","19690103","19690103","WIT",,"Niet geregistreerd"
"Personenauto","32ZKPP","VOLKSWAGEN","221011","19780201","20080304","BLAUW",,"MPV"
"Personenauto","3354GM","VOLKSWAGEN","221011 KAMPEERAUTO","19680705","19680705","ROOD",,"kampeerwagen"
"Personenauto","3668GA","VOLKSWAGEN","221011","19680521","19680521","BEIGE",,"Niet geregistreerd"
"Personenauto","3727GP","VOLKSWAGEN","221011","19681223","19681223","WIT",,"Niet geregistreerd"
"Personenauto","4242VX","VOLKSWAGEN","221011","19730215","19730215","ROOD",,"Niet geregistreerd"
"Personenauto","42BM04","VOLKSWAGEN","221011 KAMPEERAUTO","19740527","19740527","ORANJE",,"kampeerwagen"
"Personenauto","42YA25","VOLKSWAGEN","221011","19730704","20011031","ROOD",,"Niet geregistreerd"
"Personenauto","5084XA","VOLKSWAGEN","221011","19730214","19730214","WIT",,"Niet geregistreerd"
"Personenauto","50YB38","VOLKSWAGEN","221011","19760428","19981125","GEEL",,"Niet geregistreerd"
"Personenauto","51YB04","VOLKSWAGEN","221011","19740630","20080702","BLAUW",,"MPV"
"Personenauto","64YA42","VOLKSWAGEN","221011","19740107","20020805","ROOD",,"MPV"
"Personenauto","68BG34","VOLKSWAGEN","221011","19740607","19740607","BLAUW",,"Niet geregistreerd"
"Personenauto","68YA52","VOLKSWAGEN","221011","19760330","20021001","WIT",,"MPV"
"Personenauto","7875ZF","VOLKSWAGEN","221011 KAMPEERAUTO","19730706","19730706","WIT",,"kampeerwagen"
"Bedrijfsauto","79YD49","VOLKSWAGEN","VW KLEINBUSS 221011","19741213","20111108","N.v.t.",,"gesloten opbouw"
"Personenauto","80XLDP","VOLKSWAGEN","221011","19780630","20070707","GEEL",,"MPV"
"Personenauto","95YA85","VOLKSWAGEN","221011","19750416","20040217","BLAUW",,"stationwagen"
"Personenauto","96YA21","VOLKSWAGEN","221011","19740410","20040306","GROEN",,"MPV"
"Personenauto","99GLD7","VOLKSWAGEN","221011","19780630","20080913","BLAUW",,"stationwagen"
"Personenauto","AE0065","VOLKSWAGEN","221011","19720901","19980707","ROOD",,"Niet geregistreerd"
"Personenauto","AH0107","VOLKSWAGEN","221011","19721115","20000212","ROOD",,"MPV"
"Personenauto","AH0999","VOLKSWAGEN","221011","19710309","20000216","BLAUW",,"MPV"
"Personenauto","AH5311","VOLKSWAGEN","221011","19720303","20001026","ROOD",,"MPV"
"Personenauto","AL1747","VOLKSWAGEN","221011","19691229","20020529","GRIJS",,"Niet geregistreerd"
"Personenauto","AL6050","VOLKSWAGEN","221011","19681129","20031204","WIT",,"MPV"
"Personenauto","AM1202","VOLKSWAGEN","221011","19700228","20060513","ROOD",,"MPV"
"Personenauto","AM1328","VOLKSWAGEN","221011","19710228","20060527","BLAUW",,"MPV"
"Personenauto","AM3318","VOLKSWAGEN","221011","19690228","20070516","GROEN",,"MPV"
"Personenauto","AM3812","VOLKSWAGEN","221011","19681221","20070727","ROOD",,"MPV"
"Personenauto","LL03DB","VOLKSWAGEN","221011 KAMPEERAUTO","19741204","19741204","WIT",,"kampeerwagen"
"Personenauto","TG737H","VOLKSWAGEN","221011","19781002","20180720","ORANJE",,"stationwagen"
