"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03BKH3","DAF","CF 330 FAN","20171218","20171218","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","05BHL5","DAF","CF 330 FA","20160727","20160727","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","13BJZ2","DAF","CF 330 FA","20170928","20170928","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","21BGR6","DAF","CF 330 FA","20151223","20151223","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","40BKD1","DAF","CF 330 FAN","20171030","20171030","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","45BJK6","DAF","CF 330 FA","20170419","20170419","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","45BNL2","DAF","3300","19860701","20190612","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","46BHG7","DAF","CF 330 FAN","20160517","20160517","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","46BHH9","DAF","CF 330 FA","20160615","20160615","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","72BFJ6","DAF","CF 330 FAN","20141118","20141118","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","89BDT2","DAF","CF 330 FA","20140414","20140414","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","91BFH9","DAF","CF 330 FAN","20141103","20141103","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","95BFK1","DAF","CF 330 FAN","20141128","20141128","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","97BHF1","DAF","CF 330 FAN","20160422","20160422","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","99BHF7","DAF","CF 330 FA","20160503","20160503","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BBBG75","DAF","AD33KS","19910722","19931222","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BL88HD","DAF","FAG 3300 DKX 475","19850221","19850221","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BR71PL","DAF","AS33KS-FAS3303","19860410","19860410","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BT98YK","DAF","FTT 3325 DKX 360","19850630","19861126","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BV94LB","DAF","AC33KS-FAC3603","19870218","19870218","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BX30FB","DAF","AS33KS-FAS3603","19870402","19870402","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","BZPS85","DAF","YWZ 3300 DKX","19940708","20111205","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","VS71YX","DAF","AT33KS","19921012","19921012","N.v.t.",,"afneembare bovenbouw"
