"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13NZSN","PONTIAC","GRAND LE MANS","19800303","20040413","GROEN",,"sedan"
"Personenauto","19YB45","PONTIAC","GRAND LE MANS","19750228","20051024","BLAUW",,"sedan"
"Personenauto","44YD13","PONTIAC","PONTIAC LE MANS","19750505","20180305","BRUIN",,"sedan"
"Personenauto","45LXTD","PONTIAC","GRAND LE MANS","19780602","20030703","BLAUW",,"sedan"
"Personenauto","50SVVB","PONTIAC","GRAND LE MANS","19801113","20060517","BLAUW",,"sedan"
"Personenauto","52YB79","PONTIAC","LE MANS LUXURY","19740630","20080826","GROEN",,"sedan"
"Personenauto","54YD87","PONTIAC","LE MANS","19750228","20190108","GRIJS",,"sedan"
"Personenauto","61FZPR","PONTIAC","LUXURY LE MANS","19740101","20001027","GROEN",,"sedan"
"Personenauto","61VX09","PONTIAC","LE MANS","19780628","19780628","BRUIN",,"sedan"
"Personenauto","82XD60","PONTIAC","GRAND LE MANS","19780711","19780711","GRIJS",,"sedan"
"Personenauto","90JLK3","PONTIAC","GRAND LE MANS","19810401","20090701","GRIJS",,"sedan"
"Personenauto","95RDKV","PONTIAC","GRAND LE MANS","19780330","20050527","BLAUW",,"sedan"
"Personenauto","98YD35","PONTIAC","LE MANS","19750819","20220730","GRIJS",,"sedan"
"Personenauto","AE9891","PONTIAC","LE MANS SPORT","19710601","19991204","ORANJE",,"sedan"
"Personenauto","AH2213","PONTIAC","LE MANS","19671214","20020404","BLAUW",,"sedan"
"Personenauto","AM7261","PONTIAC","TEMPEST LE MANS","19701001","20090714","GEEL",,"sedan"
"Personenauto","DH24PK","PONTIAC","GRAND LE MANS","19781204","19781204","GEEL",,"sedan"
"Personenauto","DR22VN","PONTIAC","LE MANS","19790314","19790314","WIT",,"sedan"
"Personenauto","DZ3484","PONTIAC","TEMPEST LE MANS DELUXE","19660228","20170607","BLAUW",,"sedan"
"Personenauto","K630NF","PONTIAC","GRAND LE MANS","19800425","20210106","GRIJS",,"sedan"
"Personenauto","L193TG","PONTIAC","PONTIAC LE MANS","19790625","20210724","ZWART",,"sedan"
"Personenauto","PM0141","PONTIAC","LE MANS","19670228","20200824","ZWART",,"sedan"
"Personenauto","R016GJ","PONTIAC","PONTIAC LE MANS","19810512","20220819","WIT",,"sedan"
