"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GNJR","LEXUS","LEXUS IS200","20010117","20010117","GRIJS",,"sedan"
"Personenauto","01GSLG","LEXUS","LEXUS IS200","20010316","20010316","GROEN",,"sedan"
"Personenauto","01JSHV","LEXUS","LEXUS IS200","20020829","20020829","GRIJS",,"sedan"
"Personenauto","01NDZN","LEXUS","LEXUS IS200","20030814","20030814","BLAUW",,"sedan"
"Personenauto","01NZLG","LEXUS","LEXUS IS200","20040402","20040402","GRIJS",,"sedan"
"Personenauto","01PNZH","LEXUS","LEXUS IS200","20040928","20040928","GRIJS",,"sedan"
"Personenauto","01SLTP","LEXUS","XE1/IS200","19990809","20060224","GRIJS",,"sedan"
"Personenauto","02DGKH","LEXUS","LEXUS IS200","19990810","19990810","GRIJS",,"sedan"
"Personenauto","02DGTB","LEXUS","LEXUS IS200","19990811","19990811","GRIJS",,"sedan"
"Personenauto","02FJNH","LEXUS","LEXUS IS200","20000406","20000406","ZWART",,"sedan"
"Personenauto","02FZXK","LEXUS","LEXUS IS200","20000914","20000914","GRIJS",,"sedan"
"Personenauto","02JTZN","LEXUS","LEXUS IS200","20020902","20020902","WIT",,"sedan"
"Personenauto","02PDPG","LEXUS","LEXUS IS200","20040519","20040519","GRIJS",,"sedan"
"Personenauto","02RFD5","LEXUS","LEXUS IS200","20050404","20110506","GRIJS",,"sedan"
"Personenauto","03DFRX","LEXUS","LEXUS IS200","19990719","19990719","GROEN",,"sedan"
"Personenauto","03GTS1","LEXUS","LEXUS IS200","19991011","20080904","WIT",,"sedan"
"Personenauto","03LHLZ","LEXUS","LEXUS IS200","20030110","20030110","GRIJS",,"sedan"
"Personenauto","03NLHJ","LEXUS","LEXUS IS200","20031115","20031115","GROEN",,"stationwagen"
"Personenauto","03PPFH","LEXUS","LEXUS IS200","20040925","20040925","GRIJS",,"sedan"
"Personenauto","03PXXJ","LEXUS","LEXUS IS200","20050105","20050105","ZWART",,"sedan"
