"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE0482","Bedrijfsauto","WILLYS","CJ.5 JEEP",,"19940805",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1192","1342","1292",,,"19650630","19910411","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"164","N1",,,"op r. balk 040 cm v. vooras","1342",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"1994-08-05T00:00:00.000","1965-06-30T00:00:00.000","1991-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1181","Bedrijfsauto","WILLYS","JEEP",,"20091019",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1100","1700","1200",,,"19430630","19930121","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,,,,"159","N1",,,"r. tegen balk 025 cm v. vooras","1700",,,,,,,"0.05","204","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-10-19T00:00:00.000","1943-06-30T00:00:00.000","1993-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF57NL","Bedrijfsauto","WILLYS","JEEP",,"20100803",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1030","1701","1130",,,"19650630","19820826","Geen verstrekking in Open Data",,"Ja",,"671",,,,,,"4",,,,,"160","N1",,,"r. v. op balk","1701",,,,,,,"0.04","206","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2010-08-03T00:00:00.000","1965-06-30T00:00:00.000","1982-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0705","Bedrijfsauto","WILLYS","JEEP",,"20231229",,"huifopbouw","2","N.v.t.","N.v.t.","4","2200","1013","1513","1113",,,"19441231","20231229","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"157","N1",,,,"1513",,,,,,,"0.04","204","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-12-29T00:00:00.000","1944-12-31T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS35TG","Bedrijfsauto","WILLYS","CJ-5 JEEP",,"20240120",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1065","1701","1165",,,"19550105","19550105","Geen verstrekking in Open Data",,"Ja",,"636",,,,,"0","4","0","0",,"0","158","N1",,,"tegen l. balk boven 1e veerh.","1701",,,,,,"0","0.05","204","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja",,"2024-01-20T00:00:00.000","1955-01-05T00:00:00.000","1955-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ5361","Bedrijfsauto","WILLYS","JEEP",,"20020829",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1130","1701","1230",,,"19410630","19530316","Geen verstrekking in Open Data",,"Nee",,"571",,,,,,"4",,,,,"150","N1",,,"op l. balk onder motorkap","1701",,,,,,,"0.04","210","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2002-08-29T00:00:00.000","1941-06-30T00:00:00.000","1953-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS0935","Bedrijfsauto","WILLYS","JEEP",,"20210520",,"huifopbouw","4","N.v.t.","N.v.t.","4","2199","1050","1725","1150","454",,"19440630","19540405","Geen verstrekking in Open Data",,"Ja",,"675",,"454","454",,,"4",,,,,"159","N1",,,"r. tegen balk 060 cm a. vooras","1725",,,,,,,"0.04","203","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2021-05-20T00:00:00.000","1944-06-30T00:00:00.000","1954-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ6526","Bedrijfsauto","WILLYS","MB JEEP",,"20190926",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1080","1700","1180",,,"19440630","19560327","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"165","N1",,,"r. tegen l. steun","1700",,,,,,,"0.05","206","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-26T00:00:00.000","1944-06-30T00:00:00.000","1956-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN8021","Bedrijfsauto","WILLYS","DT-3A JEEP DISPATCHER",,"20191204",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"840","1180","940",,,"19500630","19560623","Geen verstrekking in Open Data",,"Ja",,"340",,,,,,"4",,,,,"157","N1",,,"tegen l. balk 005 cm a. 1e veerh.","1180",,,,,,,"0.05","203","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2019-12-04T00:00:00.000","1950-06-30T00:00:00.000","1956-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV3125","Bedrijfsauto","WILLYS","JEEP",,"20200807",,"huifopbouw","2","N.v.t.","N.v.t.","4","2199","1040","1349","1140",,,"19480630","20200807","Geen verstrekking in Open Data",,"Ja",,"309",,,,,,"4",,,,"325","145","N1",,,"l. balk v. vooras","1349",,,,,,,"0.04","205","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-07T00:00:00.000","1948-06-30T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
