"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04YD22","PORSCHE","912E","19760228","20140912","ROOD",,"coupe"
"Personenauto","06YD41","PORSCHE","912E  COUPE","19760228","20141216","GEEL",,"coupe"
"Personenauto","09YE99","PORSCHE","912E","19760228","20230822","BLAUW",,"coupe"
"Personenauto","15YD93","PORSCHE","912E","19760228","20151104","BRUIN",,"coupe"
"Personenauto","19YD15","PORSCHE","912E","19760228","20160308","GRIJS",,"coupe"
"Personenauto","28YD91","PORSCHE","912E","19760228","20170323","ORANJE",,"coupe"
"Personenauto","29YD82","PORSCHE","912E","19760228","20170109","GRIJS",,"coupe"
"Personenauto","36YD50","PORSCHE","912E","19760228","20170726","GRIJS",,"coupe"
"Personenauto","45YA13","PORSCHE","912E","19760630","20020208","WIT",,"coupe"
"Personenauto","61YD29","PORSCHE","912E","19760228","20190703","BRUIN",,"coupe"
"Personenauto","61YD55","PORSCHE","912E","19760228","20190709","ROOD",,"coupe"
"Personenauto","61YD76","PORSCHE","912E","19760228","20190716","GRIJS",,"coupe"
"Personenauto","65YB18","PORSCHE","912E","19750228","20091125","WIT",,"coupe"
"Personenauto","91YB46","PORSCHE","912E","19760228","20130313","GRIJS",,"coupe"
"Personenauto","91YD53","PORSCHE","PORSCHE 912E","19760915","20211230","BRUIN",,"coupe"
