"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"82WBPN","Aanhangwagen","NOYENS","A3 KR 27","20250714","20080625",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6640","27000",,,,"19950523","20080624","Geen verstrekking in Open Data",,"N.v.t.","100","20360",,,,,,,"1013",,,"1018","260","O4",,,"r. balk a. vooras","27000",,,,,,,,"563","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-14T00:00:00.000","2008-06-25T00:00:00.000","1995-05-23T00:00:00.000","2008-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WNGN","Aanhangwagen","NOYENS","03 2750",,"20150728",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1500","2700",,,,"20150226","20150226","Geen verstrekking in Open Data",,"N.v.t.","100","1200",,,,,,,"634",,,,"250","O2",,,"r. balk by dwarsbalk","2700",,,,,,,,"428","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-28T00:00:00.000","2015-02-26T00:00:00.000","2015-02-26T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WNGN","Aanhangwagen","NOYENS","03 2750",,"20150728",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","2500",,,,"20140428","20140428","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,,,"645",,,,"250","O2",,,"r. balk by dwarsbalk","2700",,,,,,,,"423","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-07-28T00:00:00.000","2014-04-28T00:00:00.000","2014-04-28T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY75ND","Aanhangwagen","NOYENS","A1/1750 D",,"20240619",,"speciale groep",,"N.v.t.","N.v.t.",,,"1560","1700",,,,"20000515","20000515","Geen verstrekking in Open Data",,"N.v.t.","100","140",,,,,,,"344",,,,"170","O2",,,"tegen r. balk 080 cm v. achteras","1700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-19T00:00:00.000","2000-05-15T00:00:00.000","2000-05-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WJBD","Aanhangwagen","NOYENS","A2 2000B",,"20121121",,"servicewagen",,"N.v.t.","N.v.t.",,,"1650","2000",,,,"20020729","20120229","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,,,"402",,,,"175","O2",,,"r. balk v. vooras","2000",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-21T00:00:00.000","2002-07-29T00:00:00.000","2012-02-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WLPD","Aanhangwagen","NOYENS","A2/2000 A",,"20161213",,"open laadvloer",,"N.v.t.","N.v.t.",,,"520","2000",,,,"19950210","20141223","Geen verstrekking in Open Data",,"N.v.t.","100","1480",,,,,,,"523",,,,"210","O2",,,"r. dwarsbalk","2000","A2/2000 A",,,,,,,"78","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-12-13T00:00:00.000","1995-02-10T00:00:00.000","2014-12-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WHVJ","Aanhangwagen","NOYENS","1800",,"20180529",,"speciale groep",,"N.v.t.","N.v.t.",,,"1690","1800",,,,"19980727","20111229","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,,,"347",,,,"170","O2",,,"r. balk","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-29T00:00:00.000","1998-07-27T00:00:00.000","2011-12-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WJJR","Aanhangwagen","NOYENS","A 11750 D",,"20221102",,"straatvgr,reiniger,rioolzgr",,"N.v.t.","N.v.t.",,,"1650","1800",,,,"19980928","20120612","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,,,"343",,,,"167","O2",,,"r. tegen wand 140 cm a. hart koppeling","1800",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-02T00:00:00.000","1998-09-28T00:00:00.000","2012-06-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WDVH","Aanhangwagen","NOYENS","ASDV-30","20241215","20181218",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6950","28000",,,,"19961122","20090622","Geen verstrekking in Open Data",,"N.v.t.","100","21050",,,,,,,"1050",,,"1055","250","O4",,,"r. balk a. vooras","28000",,,,,,,,"620","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-15T00:00:00.000","2018-12-18T00:00:00.000","1996-11-22T00:00:00.000","2009-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WFLS","Aanhangwagen","NOYENS","A2 1200",,"20091216",,"veewagen",,"N.v.t.","N.v.t.",,,"680","1200",,,,"19820216","20091216","Geen verstrekking in Open Data",,"N.v.t.","100","520",,,,,,,"414",,,,"197","O2",,,"r. dwarsbalk v.","1200",,,,,,,,"75","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-12-16T00:00:00.000","1982-02-16T00:00:00.000","2009-12-16T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDNH77","Aanhangwagen","NOYENS","A3 KR/27","20250307","20171108",,"open wagen",,"N.v.t.","N.v.t.",,,"5150","27000",,,,"20011116","20011116","Geen verstrekking in Open Data",,"N.v.t.","100","21850",,,,,,,"886",,,"890","255","O4",,,"op r. balk 058 cm v. vooras","27000",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2017-11-08T00:00:00.000","2001-11-16T00:00:00.000","2001-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFSR20","Aanhangwagen","NOYENS","A1/1750 D",,"20111122",,"speciale groep",,"N.v.t.","N.v.t.",,,"1610","1700",,,,"20020620","20020620","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,,,"352",,,,"169","O2",,,"tegen r. balk 080 cm v. achteras","1700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-11-22T00:00:00.000","2002-06-20T00:00:00.000","2002-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGFG31","Aanhangwagen","NOYENS","A1/1750 D",,"20050701",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1590","1700",,,,"20020815","20020815","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,,,"350",,,,"175","O2",,,"tegen r. balk 080 cm v. achteras","1700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-07-01T00:00:00.000","2002-08-15T00:00:00.000","2002-08-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WGVZ89","Aanhangwagen","NOYENS","AUT1700",,"20120229",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"620","1700",,,,"19890630","20030113","Geen verstrekking in Open Data",,"N.v.t.","100","1080",,,,,,,"593",,,,"250","O2",,,"op r. balk 065 cm a. hart koppeling","1700",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-02-29T00:00:00.000","1989-06-30T00:00:00.000","2003-01-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WH23JH","Aanhangwagen","NOYENS","A2/2000 A",,"20030724",,"veewagen",,"N.v.t.","N.v.t.",,,"720","2000",,,,"19920107","19920107","Geen verstrekking in Open Data",,"N.v.t.","100","1280",,,,,,"2","424",,,,"210","O2",,,"tegen r. balk 110 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-24T00:00:00.000","1992-01-07T00:00:00.000","1992-01-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WHND31","Aanhangwagen","NOYENS","A1 1750 D",,"20210209",,"compressor",,"N.v.t.","N.v.t.",,,"1480","1750",,,,"19950630","20030407","Geen verstrekking in Open Data",,"N.v.t.","100","270",,,,,,,"340",,,,"167","O2",,,"r. 087 cm v. achteras","1750",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-09T00:00:00.000","1995-06-30T00:00:00.000","2003-04-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJLR66","Aanhangwagen","NOYENS","A1/ 1750 D",,"20210201",,"servicewagen",,"N.v.t.","N.v.t.",,,"1620","1700",,,,"20030717","20030717","Geen verstrekking in Open Data",,"N.v.t.","100","80",,,,,,,"347",,,,"169","O2",,,"tegen r. balk 080 cm v. hart asstel","1700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-01T00:00:00.000","2003-07-17T00:00:00.000","2003-07-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJNX41","Aanhangwagen","NOYENS","A2/2000B",,"20070507",,"speciale groep",,"N.v.t.","N.v.t.",,,"1500","2000",,,,"20030801","20030801","Geen verstrekking in Open Data",,"N.v.t.","100","500",,,,,,,"418",,,,"174","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"80","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-05-07T00:00:00.000","2003-08-01T00:00:00.000","2003-08-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
