"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07VHJ6","Bedrijfsauto","TOYOTA","HIACE 2.5 D-4D 115 DUBBELE CABINE","20250402","20070717","9361","veewagen","5","N.v.t.","N.v.t.","4","2494","1807","2800","1907","750",,"20070717","20070717","Geen verstrekking in Open Data","33143","Ja",,"993",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.05","299","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2007-07-17T00:00:00.000","2007-07-17T00:00:00.000","2007-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BXLX","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5-DRS VX ATM SRB","20250415","20160415","18647","veewagen","2","N.v.t.","N.v.t.","4","2982","2020","2850","2120","750",,"20060329","20060329","Geen verstrekking in Open Data","66877","Ja",,"830",,"3500","3500",,,"4",,,,,"188","N1",,,"tegen r. balk a. vooras","2850",,,,,,,"0.06","279","Nee","Nee",,"Nee","6350",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2016-04-15T00:00:00.000","2006-03-29T00:00:00.000","2006-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VGVJ","Bedrijfsauto","TOYOTA","HIACE 2.4D EMOTION","20250504","19990423",,"veewagen","6","N.v.t.","N.v.t.","4","2446","1660","2600","1760","750","2000","19990423","19990423","Geen verstrekking in Open Data",,"Ja",,"940",,,"2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2600",,,,,,"0","0.03","299","Nee","Nee",,"Nee","4600",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","1999-04-23T00:00:00.000","1999-04-23T00:00:00.000","1999-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BGDT","Bedrijfsauto","TOYOTA","PREVIA 2.0 D4-D BLIND VAN LINEA LUNA DSL","20241115","20210426",,"veewagen","2","N.v.t.","N.v.t.","4","1995","1665","2405","1765","600","1600","20021108","20021108","Geen verstrekking in Open Data",,"Ja",,"740",,"1600","1600",,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2405",,,,,,"0","0.05","290","Nee","Nee",,"Nee","4005",,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2021-04-26T00:00:00.000","2002-11-08T00:00:00.000","2002-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BHJK","Bedrijfsauto","TOYOTA","RAV4 2.0 D4-D 4WD VAN LINEA SOL","20250328","20191230",,"veewagen","2","N.v.t.","N.v.t.","4","1995","1470","1925","1570","640","1500","20030328","20030328","Geen verstrekking in Open Data",,"Ja",,"455",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat by r. voorzitting","1925",,,,,,"0","0.05","249","Nee","Nee",,"Nee","3425",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2019-12-30T00:00:00.000","2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BJLZ","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 5D VX SRB ATM","20240902","20080901",,"veewagen","2","N.v.t.","N.v.t.","4","2982","2010","2850","2110","750",,"20030704","20030704","Geen verstrekking in Open Data",,"Ja",,"840",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2850",,,,,,"0","0.06","279","Nee","Nee",,"Nee","6350",,,"2023","Logisch","00","Ja","2024-09-02T00:00:00.000","2008-09-01T00:00:00.000","2003-07-04T00:00:00.000","2003-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BBKH","Bedrijfsauto","TOYOTA","LANDCRUISER 90 3.0 D4-D 5D SRB","20250420","20230815",,"veewagen","2","N.v.t.","N.v.t.","4","2982","1845","2750","1945","750",,"20020207","20020207","Geen verstrekking in Open Data",,"Ja",,"905",,"3500","3500",,,"4",,,,,"182","N1",,,"tegen r. balk a. vooras","2750",,,,,,,"0.06","266","Nee","Ja",,"Nee","6250",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2023-08-15T00:00:00.000","2002-02-07T00:00:00.000","2002-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230913","2023-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VBDD","Bedrijfsauto","TOYOTA","HIACE 2.4 DSL","20241105","20180531",,"veewagen","6","N.v.t.","N.v.t.","4","2446","1820","2800","1920","750","2000","19980710","19980710","Geen verstrekking in Open Data",,"Ja",,"980",,"2000",,,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.03","299","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2018-05-31T00:00:00.000","1998-07-10T00:00:00.000","1998-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BNDX","Bedrijfsauto","TOYOTA","J9","20250406","20040405",,"veewagen","2","N.v.t.","N.v.t.","4",,"1920","2510","2020","750",,"19981125","20040405","Geen verstrekking in Open Data",,"Ja",,"590",,"2800","2800",,,"4",,,,,"178","N1",,,"tegen r. balk 050 cm a. vooras","2510",,,,,,,"0.05","237","Nee","Nee",,"Nee","5310",,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2004-04-05T00:00:00.000","1998-11-25T00:00:00.000","2004-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VFGJ","Bedrijfsauto","TOYOTA","LANDCR. 4.2 TURBO DSL AUT","20241118","20231229",,"veewagen","2","N.v.t.","N.v.t.","6",,"2700","3260","2800",,,"19990104","19990104","Geen verstrekking in Open Data",,"Nee",,"560",,,,,,"4",,,,,"195","N1",,,"tegen r. balk a. vooras","3260",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2023-12-29T00:00:00.000","1999-01-04T00:00:00.000","1999-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
