"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","07WBPT","GS","AN-1000","20080626","20080626","N.v.t.",,"speciale groep"
"Aanhangwagen","15WJNP","GS","D-1800","20120824","20120824","N.v.t.",,"speciale groep"
"Aanhangwagen","22WFRS","GS","AN-1400","20100226","20100226","N.v.t.",,"speciale groep"
"Aanhangwagen","22WHLJ","GS","AN-1000","20110725","20110725","N.v.t.",,"speciale groep"
"Aanhangwagen","44WGZD","GS","AIV-3000 H","20110317","20110317","N.v.t.",,"speciale groep"
"Aanhangwagen","56WBZB","GS","AN-1800","20080918","20080918","N.v.t.",,"speciale groep"
"Aanhangwagen","69WGXG","GS","AN-1400","20110228","20110303","N.v.t.",,"speciale groep"
"Aanhangwagen","83WJDL","GS","AN-1400","20120322","20120322","N.v.t.",,"speciale groep"
"Aanhangwagen","89WFKG","GS","AN-1400","20091112","20091112","N.v.t.",,"speciale groep"
"Aanhangwagen","90WJHS","GS","AN-1000","20120521","20120521","N.v.t.",,"speciale groep"
"Oplegger","OF85GK","GS","OTIL 120 1800","19970620","19970620","N.v.t.",,"speciale groep"
"Oplegger","OH44LF","GS","OTIB-120-2700","20040316","20040316","N.v.t.",,"speciale groep"
"Oplegger","OK33BT","GS","0-10-2000","20071025","20071025","N.v.t.",,"speciale groep"
"Oplegger","OK95ZK","GS","OTIL-100-1500","19930630","20100322","N.v.t.",,"speciale groep"
"Oplegger","OL13NZ","GS","OS-120-1600","20120127","20120127","N.v.t.",,"speciale groep"
"Aanhangwagen","WFGS96","GS","AI-1320","20020425","20020425","N.v.t.",,"speciale groep"
"Aanhangwagen","WJ48FR","GS","AC-2800 K","19920723","19920723","N.v.t.",,"speciale groep"
"Aanhangwagen","WNDZ22","GS","AN-1000","20040414","20040414","N.v.t.",,"speciale groep"
"Aanhangwagen","WRJG83","GS","AN-1000","20050423","20050423","N.v.t.",,"speciale groep"
"Aanhangwagen","WRJG84","GS","AN-1000","20050423","20050423","N.v.t.",,"speciale groep"
"Aanhangwagen","WY71KN","GS","AI-1000","20000425","20000425","N.v.t.",,"speciale groep"
"Aanhangwagen","WZJT20","GS","AN-1200","20071115","20071115","N.v.t.",,"speciale groep"
"Aanhangwagen","WZNL54","GS","AN-1800","20071206","20071206","N.v.t.",,"speciale groep"
"Aanhangwagen","WZPR81","GS","AN-1800","20071220","20071220","N.v.t.",,"speciale groep"
"Aanhangwagen","ZZ8051","GS","AN-2400","20080111","20080111","N.v.t.",,"speciale groep"
"Aanhangwagen","14WGNB","GS","D-1800","20101021","20101021","N.v.t.",,"speciale groep"
"Aanhangwagen","13WGNB","GS","D-1800","20101021","20101021","N.v.t.",,"speciale groep"
