"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GG6383","OPEL","15T2","19611117","19611117","GRIJS",,"Niet geregistreerd"
"Personenauto","GX2177","OPEL","15T2","19620209","19620209","GRIJS",,"Niet geregistreerd"
"Personenauto","HD2744","OPEL","15T2","19620308","19620308","ROOD",,"Niet geregistreerd"
"Personenauto","HK0357","OPEL","15T2","19620405","19620405","WIT",,"Niet geregistreerd"
"Personenauto","HK2681","OPEL","15T2","19620425","20200317","GRIJS",,"sedan"
"Personenauto","HT1989","OPEL","15T2","19620524","19620524","GRIJS",,"Niet geregistreerd"
"Personenauto","HT5004","OPEL","15T2","19620530","19620530","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","JD3558","OPEL","15T2","19620725","19620725","GEEL",,"Niet geregistreerd"
"Personenauto","JX6133","OPEL","15T2","19621025","19621025","GEEL",,"Niet geregistreerd"
"Personenauto","MD3685","OPEL","15T2","19621207","19621207","GRIJS",,"Niet geregistreerd"
"Personenauto","MD5059","OPEL","15T2","19621106","19621106","BEIGE",,"Niet geregistreerd"
"Personenauto","MP9810","OPEL","15T2","19630219","19630219","GROEN",,"Niet geregistreerd"
"Personenauto","MT1246","OPEL","15T2","19630315","19630315","WIT",,"Niet geregistreerd"
"Personenauto","MX8982","OPEL","15T2","19630402","19630402","GRIJS",,"Niet geregistreerd"
