"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J326NT","LAND ROVER","DISCOVERY 4.4","20060201","20200915","ZWART",,"stationwagen"
"Personenauto","K387SH","LAND ROVER","DISCOVERY 4.4 V8","20050304","20210423","GRIJS",,"stationwagen"
"Personenauto","L194PD","LAND ROVER","DISCOVERY 4.4 V8","20050928","20210712","BLAUW",,"stationwagen"
"Personenauto","PL549B","LAND ROVER","DISCOVERY 4.4 V8","20050214","20170718","ZWART",,"stationwagen"
"Personenauto","R619NR","LAND ROVER","DISCOVERY 4.4 V8","20041217","20221014","GROEN",,"MPV"
"Personenauto","S530ZV","LAND ROVER","DISCOVERY 4.4 V8","20060317","20230504","GRIJS",,"MPV"
"Personenauto","S863SV","LAND ROVER","DISCOVERY 4.4 V8","20041216","20230807","GROEN",,"MPV"
"Personenauto","S940ZR","LAND ROVER","DISCOVERY 4.4 V8","20050509","20230628","GRIJS",,"stationwagen"
"Personenauto","T048NB","LAND ROVER","DISCOVERY 4.4 V8","20050322","20230807","GRIJS",,"stationwagen"
"Personenauto","X598HT","LAND ROVER","DISCOVERY 4.4 V8","20051118","20231221","BLAUW",,"stationwagen"
"Personenauto","Z228GN","LAND ROVER","LAND ROVER DISCOVERY 4.4","20050112",,"GRIJS",,"MPV"
