"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N085VJ","CUPRA","BORN","20211228","20211228","BLAUW","37815","stationwagen"
"Personenauto","N373VF","CUPRA","BORN","20211229","20211229","BLAUW","37815","stationwagen"
"Personenauto","N379VK","CUPRA","BORN","20211229","20211229","WIT","46565","stationwagen"
"Personenauto","N897VR","CUPRA","BORN","20211230","20211230","BLAUW","43815","stationwagen"
"Personenauto","P137VJ","CUPRA","BORN","20220225","20220616","ROOD","40914","stationwagen"
"Personenauto","P686VX","CUPRA","BORN 150 KW 58/62 KWH","20220930","20220930","GRIJS","41925","stationwagen"
"Personenauto","R232DF","CUPRA","BORN 150 KW 58/62 KWH","20220831","20220831","GRIJS","42345","stationwagen"
"Personenauto","R504SR","CUPRA","BORN 150 KW 58/62 KWH","20221124","20221124","GRIJS","43660","stationwagen"
"Personenauto","R722ZH","CUPRA","BORN 170 KW 77/82 KWH","20221228","20221228","BLAUW","49900","stationwagen"
"Personenauto","R792JJ","CUPRA","BORN","20220107","20230328","GRIJS","43625","stationwagen"
"Personenauto","R807ZD","CUPRA","BORN 150 KW 58/62 KWH","20221228","20221228","GRIJS","43660","stationwagen"
"Personenauto","S043ZP","CUPRA","BORN 150 KW 58/62 KWH","20230531","20230531","GRIJS","45760","stationwagen"
"Personenauto","S097BD","CUPRA","BORN","20220503","20231206","GRIJS","42924","stationwagen"
"Personenauto","S121PP","CUPRA","BORN 150 KW 58/62 KWH","20220608","20230314","GRIJS","43625","stationwagen"
"Personenauto","S255KR","CUPRA","BORN 150 KW 58/62 KWH","20220930","20230216","BLAUW","43914","stationwagen"
"Personenauto","S583PP","CUPRA","BORN 150 KW 58/62 KWH","20220608","20230314","GRIJS","42924","stationwagen"
"Personenauto","S703PP","CUPRA","BORN 150 KW 58/62 KWH","20220608","20230314","GRIJS","43625","stationwagen"
"Personenauto","S704PP","CUPRA","BORN 150 KW 58/62 KWH","20220608","20230314","GRIJS","43625","stationwagen"
"Personenauto","S734VX","CUPRA","BORN 170 KW 58/62 KWH","20230531","20230531","GRIJS","47760","stationwagen"
"Personenauto","S844GV","CUPRA","BORN 170 KW 58/62 KWH","20220628","20230628","GRIJS","51924","stationwagen"
"Personenauto","T249RH","CUPRA","BORN 170 KW 58/62 KWH","20221020","20230808","GRIJS","43566","stationwagen"
