"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10DPVK","SKODA","FELICIA/FAST BACK","19991021","19991021","GROEN",,"hatchback"
"Personenauto","16DNFJ","SKODA","FELICIA/FAST BACK","19991005","19991005","GROEN",,"hatchback"
"Personenauto","17DSDS","SKODA","FELICIA/FAST BACK","19991113","19991113","ZWART",,"hatchback"
"Personenauto","21DBSF","SKODA","FELICIA/FAST BACK","19990623","19990623","GRIJS",,"hatchback"
"Personenauto","22DBPP","SKODA","FELICIA/FAST BACK","19990624","19990624","GROEN",,"hatchback"
"Personenauto","31DJVD","SKODA","FELICIA/FAST BACK","19990909","19990909","BLAUW",,"hatchback"
"Personenauto","33DLXV","SKODA","FELICIA/FAST BACK","19991001","19991001","GROEN",,"hatchback"
"Personenauto","34DXHD","SKODA","FELICIA/FAST BACK","20000211","20000211","ROOD",,"hatchback"
"Personenauto","35DDHR","SKODA","FELICIA/FAST BACK","19990701","19990701","ROOD",,"hatchback"
"Personenauto","39GSJP","SKODA","FELICIA/FAST BACK","20010309","20010309","ZWART",,"hatchback"
"Personenauto","45DRKG","SKODA","FELICIA/FAST BACK","19991104","19991104","GRIJS",,"hatchback"
"Personenauto","49DNKN","SKODA","FELICIA/FAST BACK","19990930","19990930","GRIJS",,"hatchback"
"Personenauto","50DGDG","SKODA","FELICIA/FAST BACK","19990727","19990727","GRIJS",,"hatchback"
"Personenauto","50DHZJ","SKODA","FELICIA/FAST BACK","19990826","19990826","GRIJS",,"hatchback"
"Personenauto","55DBKP","SKODA","FELICIA/FAST BACK","19990618","19990618","GROEN",,"hatchback"
"Personenauto","57DSGD","SKODA","FELICIA/FAST BACK","19991120","19991120","ZWART",,"hatchback"
"Personenauto","7XFP96","SKODA","FELICIA/FAST BACK","19990413","20140708","GRIJS",,"hatchback"
"Personenauto","84FGNL","SKODA","FELICIA/FAST BACK","20000308","20000308","GRIJS",,"hatchback"
"Personenauto","85FZHP","SKODA","FELICIA/FAST BACK","20000825","20000825","ROOD",,"hatchback"
