"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07YB11","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19730501","20000708","GRIJS",,"sedan"
"Personenauto","0875SU","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19711019","19711019","GRIJS",,"Niet geregistreerd"
"Personenauto","2600SJ","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710714","19710714","WIT",,"Niet geregistreerd"
"Personenauto","34VA56","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720214","19720214","BEIGE",,"Niet geregistreerd"
"Personenauto","4967SM","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710908","19710908","BLAUW",,"Niet geregistreerd"
"Personenauto","5443TS","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720414","19720414","BEIGE",,"Niet geregistreerd"
"Personenauto","6782UX","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19721013","19721013","ZWART",,"sedan"
"Personenauto","7770TJ","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720204","19720204","GRIJS",,"Niet geregistreerd"
"Personenauto","8200UJ","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720619","19720619","GRIJS",,"Niet geregistreerd"
"Personenauto","84DRZP","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19730630","20000313","ZWART",,"sedan"
"Personenauto","AE1332","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710805","19980901","GRIJS",,"sedan"
"Personenauto","AE1850","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710421","19980929","BRUIN",,"Niet geregistreerd"
"Personenauto","AE3144","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710618","19981130","WIT",,"Niet geregistreerd"
"Personenauto","AE5368","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720501","19990918","BLAUW",,"Niet geregistreerd"
"Personenauto","AE5475","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720107","19990428","GRIJS",,"Niet geregistreerd"
"Personenauto","AE6024","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710901","19990615","WIT",,"Niet geregistreerd"
"Personenauto","AE8145","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720201","19990825","GROEN",,"sedan"
"Personenauto","AE8530","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710806","19990920","ROOD",,"Niet geregistreerd"
"Personenauto","AH0606","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710715","20000118","BEIGE",,"sedan"
"Personenauto","AH4944","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720401","20001216","WIT",,"Niet geregistreerd"
"Personenauto","AH5052","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720426","20001013","GROEN",,"sedan"
"Personenauto","AH5929","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710906","20001212","GRIJS",,"sedan"
"Personenauto","AH6205","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710930","20010108","GRIJS",,"Niet geregistreerd"
"Personenauto","AL1559","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720630","20020506","BEIGE",,"Niet geregistreerd"
"Personenauto","AL3243","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720228","20021104","GEEL",,"sedan"
"Personenauto","AL4573","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720825","20030527","GRIJS",,"sedan"
"Personenauto","AL7113","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720103","20040614","BLAUW",,"sedan"
"Personenauto","AL9395","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720228","20051013","WIT",,"sedan"
"Personenauto","AM1555","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710426","20060623","BLAUW",,"sedan"
"Personenauto","DL3075","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710623","19950413","BRUIN",,"Niet geregistreerd"
"Personenauto","DM0114","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720519","19960301","GRIJS",,"Niet geregistreerd"
"Personenauto","DM1783","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710801","19960603","BRUIN",,"Niet geregistreerd"
"Personenauto","DM3293","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710730","19960718","BEIGE",,"Niet geregistreerd"
"Personenauto","DM7889","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720412","19961230","GRIJS",,"sedan"
"Personenauto","DR0854","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19720308","19970707","GRIJS",,"sedan"
"Personenauto","DR1512","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710420","19970619","GRIJS",,"Niet geregistreerd"
"Personenauto","DR2288","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710616","19970725","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3779","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19711102","19970911","GROEN",,"Niet geregistreerd"
"Personenauto","DR4291","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710429","19971024","ROOD",,"Niet geregistreerd"
"Personenauto","DR4361","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19711118","19971003","GRIJS",,"Niet geregistreerd"
"Personenauto","DR4986","MERCEDES-BENZ","280 SE 3,5 AUTOMATIC","19710921","19971104","ZWART",,"Niet geregistreerd"
