"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11PLPT","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19820506","20040823","GRIJS",,"coupe"
"Personenauto","FF86RF","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19790807","19790807","GRIJS",,"Niet geregistreerd"
"Personenauto","FK77KP","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19800314","19800314","GROEN",,"Niet geregistreerd"
"Personenauto","FL46KG","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19791127","19791127","GRIJS",,"Niet geregistreerd"
"Personenauto","FV17YT","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19800320","19800320","ROOD",,"Niet geregistreerd"
"Personenauto","FZ26YB","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19800513","19800513","WIT",,"Niet geregistreerd"
"Personenauto","GF92XN","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19800726","19800726","GRIJS",,"Niet geregistreerd"
"Personenauto","GH32LH","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19810306","19810306","WIT",,"Niet geregistreerd"
"Personenauto","GH93BX","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19800828","19800828","ZWART",,"Niet geregistreerd"
"Personenauto","GJ73HP","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19801013","19801013","ROOD",,"Niet geregistreerd"
"Personenauto","GL49YY","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19810102","19810102","WIT",,"Niet geregistreerd"
"Personenauto","GS93RX","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19810306","19810306","WIT",,"Niet geregistreerd"
"Personenauto","GV31GT","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19810410","19810410","WIT",,"Niet geregistreerd"
"Personenauto","GX25DX","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19810427","19810427","BEIGE",,"Niet geregistreerd"
"Personenauto","HD42DJ","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19810715","19810715","ROOD",,"Niet geregistreerd"
"Personenauto","HD83XR","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19810812","19810812","GEEL",,"Niet geregistreerd"
"Personenauto","HH79DH","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19811030","19811030","BRUIN",,"Niet geregistreerd"
"Personenauto","HJ03LX","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19811211","19811211","WIT",,"Niet geregistreerd"
"Personenauto","HR20YG","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19820407","19820407","BRUIN",,"Niet geregistreerd"
"Personenauto","JB15HT","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19820831","19820831","GRIJS",,"Niet geregistreerd"
"Personenauto","JD05PH","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19821006","19821006","WIT",,"Niet geregistreerd"
"Personenauto","JD71HB","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19820925","19820925","BLAUW",,"Niet geregistreerd"
"Personenauto","JF41DF","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19821019","19821019","ZWART",,"Niet geregistreerd"
"Personenauto","JH72DR","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19821210","19821210","WIT",,"Niet geregistreerd"
"Personenauto","JL18HX","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19830225","19830225","WIT",,"Niet geregistreerd"
"Personenauto","JL24PP","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19830221","19830221","ZWART",,"Niet geregistreerd"
"Personenauto","JN77BX","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19830302","19830302","GEEL",,"Niet geregistreerd"
"Personenauto","JXLG85","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19840228","19950109","WIT",,"Niet geregistreerd"
"Personenauto","LL01TY","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19830325","19830325","WIT",,"Niet geregistreerd"
"Personenauto","SB73YR","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19820326","19820326","GRIJS",,"Niet geregistreerd"
"Personenauto","T292LK","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19810427","20230716","ORANJE",,"coupe"
"Personenauto","THHD53","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19810708","19980421","BRUIN",,"coupe"
