"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0013BR","DAF","32 DAFFODIL","19660526","19660526","WIT",,"Niet geregistreerd"
"Bedrijfsauto","00BPS2","DAF","CF 320 FA","20200805","20200805","N.v.t.",,"gecond. met temperatuurreg."
"Personenauto","0176BR","DAF","32 DAFFODIL","19660617","19660617","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","0185BX","DAF","32 DAFFODIL","19660902","19660902","WIT",,"sedan"
"Personenauto","01DZ02","DAF","6632","19740919","19740919","WIT",,"Niet geregistreerd"
"Personenauto","01EL87","DAF","4432","19741202","19741202","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","02BKS1","DAF","LF 320 FA","20180326","20180326","N.v.t.",,"gesloten opbouw"
"Personenauto","0374AX","DAF","32 DAFFODIL","19660302","19660302","BEIGE",,"Niet geregistreerd"
"Personenauto","0404AU","DAF","32 DAFFODIL","19651217","19651217","GRIJS",,"sedan"
"Personenauto","0434AU","DAF","32 DAFFODIL","19651217","19651217","BEIGE",,"Niet geregistreerd"
"Personenauto","0489AX","DAF","32 DAFFODIL","19660104","19660104","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","04BSL7","DAF","CF 320 FA","20211223","20220126","N.v.t.",,"huifopbouw"
"Bedrijfsauto","04BST9","DAF","LF 320 FA","20171009","20220415","N.v.t.",,"gecond. met temperatuurreg."
"Personenauto","0524AV","DAF","32 DAFFODIL","19651229","19651229","Niet geregistreerd",,"Niet geregistreerd"
"Bedrijfsauto","05BJR4","DAF","LF 320 FA","20170901","20170901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05BLX4","DAF","FAD CF85","20090610","20190214","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","05BSK3","DAF","CF 320 FA","20220103","20220103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0605TB","DAF","FA1200DD325","19761110","19761110","N.v.t.",,"veewagen"
"Bedrijfsauto","06BKS4","DAF","CF 320 FA","20180330","20180330","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","06BRS9","DAF","LF 320 FA","20181115","20210701","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","06BSJ7","DAF","CF 320 FA","20190111","20220126","N.v.t.",,"huifopbouw"
"Bedrijfsauto","06BVG7","DAF","CF 320 FAN","20230602","20230602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07BJT9","DAF","CF 320 FA","20170816","20170816","N.v.t.",,"huifopbouw"
"Bedrijfsauto","08BKJ3","DAF","CF 320 FA","20180105","20180105","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","08BPZ5","DAF","CF 320 FA","20201109","20201109","N.v.t.",,"huifopbouw"
"Bedrijfsauto","09BVD4","DAF","LF 320 FA","20180322","20230315","N.v.t.",,"huifopbouw"
"Bedrijfsauto","09BVL5","DAF","CF 320 FA","20190325","20230626","N.v.t.",,"gesloten opbouw"
"Personenauto","1014BV","DAF","32 DAFFODIL","19661104","19661104","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","10BNX9","DAF","LF 320 FA","20191106","20191106","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","10BSZ3","DAF","LF 320 FA","20220511","20220511","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","10BXN2","DAF","CF 320 FA","20200103","20240311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1168DB","DAF","FA1400DD325","19750107","19750107","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","11BPP9","DAF","CF 320 FA","20181120","20201028","N.v.t.",,"huifopbouw"
"Bedrijfsauto","11BSK9","DAF","LF 320 FA","20181005","20220117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BSX6","DAF","CF 320 FA","20210104","20220602","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BTG2","DAF","LF 320 FA","20220715","20220715","N.v.t.",,"containercarrier"
"Bedrijfsauto","11BVD6","DAF","LF 320 FA","20190612","20230530","N.v.t.",,"gesloten opbouw"
"Personenauto","1213DG","DAF","32 DAFFODIL","19670111","19670111","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","12BRT4","DAF","LF 320 FA","20210708","20210708","N.v.t.",,"brandweerwagen"
"Personenauto","12BV16","DAF","6632","19740626","19740626","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","13BPR8","DAF","CF 320 FA","20200723","20200723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BKL5","DAF","CF 320 FA","20180207","20180207","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","14BSR3","DAF","CF 320 FA","20220308","20220308","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","15BSL6","DAF","LF 320 FA","20211105","20220207","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","1679RB","DAF","FM2000DH325","19760820","19760820","N.v.t.",,"speciale groep"
"Bedrijfsauto","16BTL8","DAF","LF 320 FA","20221221","20221221","N.v.t.",,"kipper"
"Bedrijfsauto","16BVF1","DAF","LF 320 FA","20180523","20230330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17BLN7","DAF","CF 320 FA","20181113","20181113","N.v.t.",,"gecond. zndr temperatuurreg."
"Personenauto","1842XE","DAF","6632","19730605","19730605","ROOD",,"Niet geregistreerd"
"Personenauto","1864AR","DAF","32 DAFFODIL","19651230","19651230","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","1894XB","DAF","FT2800DKTD325","19770606","19770606","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","18BJB9","DAF","CF 320 FA","20161222","20170117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BLL7","DAF","LF 320 FA","20181026","20181026","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BRV3","DAF","CF 320 FA","20170411","20210805","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18BVT8","DAF","LF 320 FA","20201112","20231009","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","18BXG7","DAF","CF 320 FA","20210712","20231221","N.v.t.",,"huifopbouw"
"Personenauto","1903BK","DAF","32 DAFFODIL","19660506","19660506","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","19BJT9","DAF","CF 320 FA","20170816","20170816","N.v.t.",,"containercarrier"
"Bedrijfsauto","19BTK5","DAF","LF 320 FA","20171019","20220923","N.v.t.",,"neerklapbare zijschotten"
"Personenauto","2024BJ","DAF","32 DAFFODIL","19660428","19660428","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","20BRS5","DAF","LF 320 FA","20210630","20210630","N.v.t.",,"neerklapbare zijschotten"
"Personenauto","2157DE","DAF","32 DAFFODIL","19661116","19661116","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","21BPZ6","DAF","LF 320 FA","20201112","20201112","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","21YD21","DAF","FT 2805 DKS 325","19750626","20060419","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","22BKK2","DAF","CF 320 FA","20180119","20180119","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","22BTF2","DAF","LF 320 FA","20220630","20220630","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","22BXS5","DAF","CF 320 FA","20200702","20240506","N.v.t.",,"huifopbouw"
"Bedrijfsauto","23BKN9","DAF","CF 320 FA","20180222","20180228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BRZ9","DAF","LF 320 FA","20180704","20210928","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","23MB98","DAF","FT 2200 DU 325","19790703","19790703","N.v.t.",,"veewagen"
"Personenauto","2493BS","DAF","32 DAFFODIL","19660706","19660706","WIT",,"Niet geregistreerd"
"Personenauto","24BR13","DAF","6632","19740506","19740506","GROEN",,"stationwagen"
"Bedrijfsauto","24BRR4","DAF","CF 320 FA","20180308","20210608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BRV4","DAF","CF 320 FAN","20210727","20210727","N.v.t.",,"huifopbouw"
"Bedrijfsauto","24BRX1","DAF","LF 320 FA","20210708","20210830","N.v.t.",,"containercarrier"
"Bedrijfsauto","24BTF2","DAF","LF 320 FA","20220630","20220630","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","25BKP1","DAF","CF 320 FA","20180228","20180228","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","25BKZ9","DAF","CF 320 FA","20180611","20180611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BLK2","DAF","CF 320 FA","20181005","20181005","N.v.t.",,"gesloten opbouw"
"Personenauto","2637BS","DAF","32 DAFFODIL","19660708","19660708","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","26BRZ4","DAF","TE25","19880621","20211002","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","26BTL4","DAF","LF 320 FA","20170831","20221019","N.v.t.",,"huifopbouw"
"Bedrijfsauto","28BHB6","DAF","OPRIJ CF  32-90","20160330","20160330","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","28BTD8","DAF","LF 320 FA","20220623","20220623","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","29BKX6","DAF","LF 320 FA","20180523","20180523","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","29BPG3","DAF","CF 320 FA","20200124","20200124","N.v.t.",,"gesloten opbouw"
"Personenauto","3025AP","DAF","32 DAFFODIL","19651228","19651228","WIT",,"Niet geregistreerd"
"Personenauto","3054AP","DAF","32 DAFFODIL","19660103","19660103","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","30BRP5","DAF","LF 320 FA","20181102","20210527","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","31BDR9","DAF","FAT WS 32T","20131118","20140318","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","31BHV9","DAF","LF 320 FA","20161129","20161129","N.v.t.",,"voertuig met haakarm"
"Personenauto","3220BR","DAF","32 DAFFODIL","19660701","19660701","GRIJS",,"sedan"
"Bedrijfsauto","32BKF3","DAF","CF 320 FA","20171120","20171120","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","32BND8","DAF","CF 320 FA","20190327","20190327","N.v.t.",,"huifopbouw"
"Bedrijfsauto","32BNL6","DAF","CF 320 FA","20190611","20190611","N.v.t.",,"voor vervoer voertuigen"
"Personenauto","3350BR","DAF","32 DAFFODIL","19660708","19660708","GROEN",,"Niet geregistreerd"
"Personenauto","3353DA","DAF","32 DAFFODIL","19660922","19660922","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","33BKD8","DAF","CF 320 FA","20171024","20171219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BNL6","DAF","OPRIJCF 32-90","20190611","20190611","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","33BRF4","DAF","CF 320 FA","20210111","20210111","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","33BRG2","DAF","CF 320 FA","20210119","20210119","N.v.t.",,"containercarrier"
"Personenauto","3415DG","DAF","32 DAFFODIL","19670323","19670323","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","34BKP9","DAF","CF 320 FA","20180313","20180313","N.v.t.",,"huifopbouw"
"Bedrijfsauto","34BRP2","DAF","LF 320 FA","20171115","20210521","N.v.t.",,"gecond. met temperatuurreg."
"Personenauto","3537DZ","DAF","32 DAFFODIL","19670512","19670512","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","35BPR5","DAF","LF 320 FA","20200716","20200716","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","36TB10","DAF","FAV1800DT320","19800204","19800204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37BNL3","DAF","LF 320 FA","20190612","20190612","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","37BPF8","DAF","CF 320 FA","20200116","20200116","N.v.t.",,"gecond. zndr temperatuurreg."
"Bedrijfsauto","38BSX8","DAF","CF 320 FA","20220405","20220517","N.v.t.",,"gesloten opbouw"
"Personenauto","3994AX","DAF","32 DAFFODIL","19660315","19660315","BLAUW",,"sedan"
"Bedrijfsauto","39TB67","DAF","FA900BDD325","19800311","19800311","N.v.t.",,"open wagen"
"Personenauto","4053BX","DAF","32 DAFFODIL","19661011","19661011","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","40BPF8","DAF","CF 320 FA","20200116","20200116","N.v.t.",,"gecond. zndr temperatuurreg."
"Personenauto","4179DH","DAF","32 DAFFODIL","19670224","19670224","ROOD",,"sedan"
"Bedrijfsauto","41BTH3","DAF","LF 320 FA","20220708","20220818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BXB7","DAF","CF 320 FA","20180228","20231106","N.v.t.",,"huifopbouw"
"Personenauto","4246AV","DAF","32 DAFFODIL","19660204","19660204","WIT",,"sedan"
"Bedrijfsauto","4246XB","DAF","FA2000DH325","19770720","19770720","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","42BKR4","DAF","CF 320 FA","20170328","20180316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BSK9","DAF","3600 ATI","19861103","20220113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42BVT5","DAF","LF 320 FA","20190508","20230911","N.v.t.",,"gesloten opbouw"
"Personenauto","4310DE","DAF","32 DAFFODIL","19661104","19661104","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4373DP","DAF","32 DAFFODIL","19670421","19670421","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","44BPK3","DAF","LF 320 FA","20170719","20200407","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","45BJK4","DAF","CF 320 FA","20170412","20170412","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BKR4","DAF","CF 320 FA","20180222","20180321","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45BNL2","DAF","3300","19860701","20190612","N.v.t.",,"afneembare bovenbouw"
"Bedrijfsauto","45BRB5","DAF","LF 320 FA","20201126","20201126","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","45BXJ1","DAF","LF 320 FA","20190227","20240122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BVG6","DAF","LF320FA","20190613","20230519","N.v.t.",,"huifopbouw"
"Personenauto","4779VJ","DAF","6632","19730125","19730125","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","47BPG8","DAF","CF 320 FA","20200204","20200204","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","48BKR4","DAF","CF 320 FA","20180319","20180319","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","48BSF7","DAF","CF 320 FA","20211025","20211029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BXJ2","DAF","CF 320 FA","20200117","20240122","N.v.t.",,"gesloten opbouw"
"Personenauto","4977ZU","DAF","32 DAFFODIL","19660309","19660309","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","49BB61","DAF","FA1400DD325","19780301","19780301","N.v.t.",,"afzetbak"
"Bedrijfsauto","49BLB3","DAF","LF 320 FA","20180615","20180615","N.v.t.",,"open laadvloer"
"Bedrijfsauto","49BND7","DAF","LF 320 FA","20190328","20190328","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","49BRJ4","DAF","LF 320 FA","20210303","20210303","N.v.t.",,"containercarrier"
"Bedrijfsauto","50BKL2","DAF","CF 320 FA","20180202","20180202","N.v.t.",,"brandweerwagen"
"Personenauto","5193BS","DAF","32 DAFFODIL","19660825","19660825","WIT",,"Niet geregistreerd"
"Bedrijfsauto","51BKT8","DAF","CF 320 FA","20180420","20180420","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","51BXH5","DAF","LF 320 FA","20200406","20240115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BJZ4","DAF","CF 320 FAN","20171003","20171003","N.v.t.",,"huifopbouw"
"Bedrijfsauto","52BLD2","DAF","CF 320 FAN","20180629","20180703","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BSR5","DAF","LF 320 FA","20220318","20220318","N.v.t.",,"containercarrier"
"Personenauto","5316BS","DAF","32 DAFFODIL","19660809","19660809","WIT",,"Niet geregistreerd"
"Bedrijfsauto","5333BB","DAF","FM2000DH325","19741119","19741119","N.v.t.",,"betonmixer"
"Personenauto","5375BK","DAF","32 DAFFODIL","19660610","19660610","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","53BSR6","DAF","CF 320 FAN","20220323","20220323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BKH2","DAF","CF 320 FA","20171218","20171218","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","54BPS8","DAF","LF 320 FA","20200827","20200827","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","55BPL8","DAF","CF 320 FA","20200505","20200505","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","55BVS4","DAF","CF 320 FAR","20230810","20230810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5634ZB","DAF","FA1400DD325","19771028","19771028","N.v.t.",,"tankwagen"
"Personenauto","5636ZV","DAF","32 DAFFODIL","19670331","19670331","WIT",,"Niet geregistreerd"
"Personenauto","5754DA","DAF","32 DAFFODIL","19661028","19661028","BLAUW",,"Niet geregistreerd"
"Personenauto","5791BJ","DAF","32 DAFFODIL","19660606","19660606","WIT",,"Niet geregistreerd"
"Bedrijfsauto","57BTH3","DAF","CF 320 FA","20210419","20220816","N.v.t.",,"huifopbouw"
"Personenauto","5868DV","DAF","32 DAFFODIL","19670531","19670531","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","5890MB","DAF","FA1400DD325","19760329","19760329","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","58BTH3","DAF","CF 320 FA","20210325","20220816","N.v.t.",,"huifopbouw"
"Personenauto","58ET90","DAF","6632","19750228","19750228","BRUIN",,"Niet geregistreerd"
"Bedrijfsauto","59BTP3","DAF","CF 320 FA","20190503","20221108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BVG7","DAF","CF 320 FA","20230321","20230422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59VB48","DAF","FT2805DKS325","19800925","19800925","N.v.t.",,"opleggertrekker"
"Personenauto","6069DS","DAF","32 DAFFODIL","19670428","19670428","WIT",,"Niet geregistreerd"
"Personenauto","6078DU","DAF","32 DAFFODIL","19670822","19670822","ROOD",,"Niet geregistreerd"
"Personenauto","6154BA","DAF","32 DAFFODIL","19660329","19660329","BEIGE",,"Niet geregistreerd"
"Personenauto","6166BA","DAF","32 DAFFODIL","19660420","19660420","WIT",,"Niet geregistreerd"
"Bedrijfsauto","61BRL9","DAF","LF 320 FA","20210416","20210416","N.v.t.",,"containercarrier"
"Personenauto","6214ED","DAF","32 DAFFODIL","19671005","19671005","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","6272NB","DAF","FA900DD325","19760524","19760524","N.v.t.",,"open wagen"
"Personenauto","6296DU","DAF","32 DAFFODIL","19670621","19670621","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","62BPP6","DAF","OPRIJCF 32-90","20200716","20200716","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","6357GB","DAF","FT2800DKTD325","19750822","19750822","N.v.t.",,"opleggertrekker"
"Personenauto","6378BH","DAF","32 DAFFODIL","19660606","19660606","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","63BKG3","DAF","CF 320 FA","20171204","20171204","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","63BRH4","DAF","CF 320 FA","20210201","20210324","N.v.t.",,"huifopbouw"
"Personenauto","63HN91","DAF","6632","19760102","19760102","GROEN",,"Niet geregistreerd"
"Personenauto","6403BG","DAF","32 DAFFODIL","19660608","19660608","GROEN",,"Niet geregistreerd"
"Personenauto","6412ED","DAF","32 DAFFODIL","19671122","19671122","GROEN",,"Niet geregistreerd"
"Personenauto","6452BZ","DAF","32 DAFFODIL","19670321","19670321","BLAUW",,"Niet geregistreerd"
"Personenauto","6489AN","DAF","32 DAFFODIL","19651202","19651202","BEIGE",,"Niet geregistreerd"
"Bedrijfsauto","64BLG5","DAF","CF 320 FAN","20180817","20180817","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","64BRZ3","DAF","CF 320 FA","20210915","20210915","N.v.t.",,"gesloten opbouw"
"Personenauto","64YD38","DAF","6632 66LUXE","19750623","20200218","WIT",,"stationwagen"
"Personenauto","6521DF","DAF","32 DAFFODIL","19670104","19670104","BEIGE",,"Niet geregistreerd"
"Personenauto","6535XK","DAF","6632","19730417","19730417","WIT",,"Niet geregistreerd"
"Personenauto","6582AL","DAF","32 DAFFODIL","19651122","19651122","Niet geregistreerd",,"Niet geregistreerd"
"Bedrijfsauto","65BBV3","DAF","FAT WS 32 T","20130604","20130604","N.v.t.",,"containercarrier"
"Personenauto","65DS48","DAF","6632","19740910","19740910","GEEL",,"Niet geregistreerd"
"Personenauto","65YD13","DAF","4432","19730402","20191018","BRUIN",,"stationwagen"
"Personenauto","6617AL","DAF","32 DAFFODIL","19651126","19651126","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","66BLT4","DAF","LF 320 FA","20190110","20190110","N.v.t.",,"containercarrier"
"Bedrijfsauto","66BNB8","DAF","CF 320 FAN","20190314","20190314","N.v.t.",,"gecond. zndr temperatuurreg."
"Bedrijfsauto","66BXK3","DAF","CF 320 FA","20200102","20240219","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","67BLV5","DAF","CF 320 FA","20190207","20190207","N.v.t.",,"huifopbouw"
"Bedrijfsauto","67BPF3","DAF","LF 320 FA","20200109","20200109","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","67BSL7","DAF","LF 320 FA","20180926","20220131","N.v.t.",,"gesloten opbouw"
"Personenauto","6870DR","DAF","32 DAFFODIL","19670609","19670609","ROOD",,"Niet geregistreerd"
"Bedrijfsauto","68BSZ9","DAF","LF 320 FA","20220520","20220520","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","6941UB","DAF","FA900DD325","19770427","19770427","N.v.t.",,"huifopbouw"
"Bedrijfsauto","69BND8","DAF","CF 320 FA","20190419","20190419","N.v.t.",,"huifopbouw"
"Bedrijfsauto","69BVG5","DAF","LF 320 FA","20191104","20230510","N.v.t.",,"gecond. met temperatuurreg."
"Personenauto","7062BM","DAF","32 R","19660829","19660829","WIT",,"Niet geregistreerd"
"Bedrijfsauto","70BPK1","DAF","CF 320 FAN","20200312","20200312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BRT7","DAF","LF 320 FA","20210715","20210715","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","70BTN4","DAF","CF 320 FA","20221020","20221020","N.v.t.",,"gecond. met temperatuurreg."
"Personenauto","71EX66","DAF","6632","19750704","19750704","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","72BRK8","DAF","CF 320 FA","20210401","20210401","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","72BRV5","DAF","LF 320 FA","20180607","20210831","N.v.t.",,"huifopbouw"
"Personenauto","73AF47","DAF","4432","19730927","19730927","WIT",,"Niet geregistreerd"
"Bedrijfsauto","73BHR8","DAF","OPRIJCF 32-90 V","20160919","20160919","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","73BLZ3","DAF","CF 320 FAN","20190212","20190212","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","73BNT7","DAF","CF 320 FA","20190926","20190926","N.v.t.",,"huifopbouw"
"Bedrijfsauto","73BRR1","DAF","LF 320 FA","20180426","20210607","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","73BVJ1","DAF","CF 320 FAN","20230328","20230509","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","73BVL3","DAF","LF 320 FA","20230817","20230817","N.v.t.",,"vuilniswagen"
"Bedrijfsauto","75BKR3","DAF","CF 320 FA","20180308","20180316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BRV5","DAF","LF 320 FA","20180704","20210805","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","75BSP4","DAF","CF 320 FA","20220209","20220407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BTR8","DAF","CF 320 FAN","20221206","20221206","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","75BXG2","DAF","CF 320 FA","20200102","20231218","N.v.t.",,"gecond. met temperatuurreg."
"Personenauto","75EM14","DAF","6632","19741209","19741209","GEEL",,"Niet geregistreerd"
"Bedrijfsauto","75FB16","DAF","FT2300DHU325","19781013","19781013","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","75JB80","DAF","FA1100DD325","19790419","19790419","N.v.t.",,"veewagen"
"Personenauto","75YD46","DAF","4432","19741003","20201021","WIT",,"stationwagen"
"Bedrijfsauto","7638MB","DAF","FT2800DKTD325","19760420","19760420","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","7701VB","DAF","FA1100DD325","19770902","19770902","N.v.t.",,"veewagen"
"Bedrijfsauto","77BKR7","DAF","CF 320 FA","20170316","20180322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BPN1","DAF","CF 320 FA","20200527","20200527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BRR7","DAF","LF 320 FA","20180607","20210621","N.v.t.",,"huifopbouw"
"Bedrijfsauto","77BTR8","DAF","CF 320 FAN","20221206","20221206","N.v.t.",,"gecond. met temperatuurreg."
"Personenauto","7861AU","DAF","32 DAFFODIL","19660316","19660316","WIT",,"Niet geregistreerd"
"Personenauto","7865AP","DAF","32 DAFFODIL","19651228","19651228","BLAUW",,"Niet geregistreerd"
"Bedrijfsauto","78BRR1","DAF","CF 320 FA","20210504","20210615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BTR8","DAF","CF 320 FAN","20221206","20221206","N.v.t.",,"gecond. met temperatuurreg."
"Bedrijfsauto","78BVT8","DAF","CF 320 FA","20180423","20230911","N.v.t.",,"gesloten opbouw"
"Personenauto","7957DZ","DAF","32 DAFFODIL","19670926","19670926","WIT",,"Niet geregistreerd"
"Personenauto","7984AP","DAF","32 DAFFODIL","19651231","19651231","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","79BJZ6","DAF","FAD CF85","20081117","20171013","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","79BKP3","DAF","CF 320 FA","20180305","20180305","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","79JB33","DAF","FAV1800DT320","19790503","19790503","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","81BKN1","DAF","CF 320 FA","20180216","20180216","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","81BTS5","DAF","CF 320 FA","20181128","20221223","N.v.t.",,"gesloten opbouw"
"Personenauto","8220AT","DAF","32 DAFFODIL","19660307","19660307","BEIGE",,"Niet geregistreerd"
"Personenauto","8347AT","DAF","32 DAFFODIL","19660314","19660314","GEEL",,"Niet geregistreerd"
"Bedrijfsauto","83BPJ8","DAF","CF 320 FAN","20200305","20200310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BRT2","DAF","CF 320 FA","20180201","20210728","N.v.t.",,"huifopbouw"
"Bedrijfsauto","84MB34","DAF","FA1100DD325","19790620","19790620","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","85BLX4","DAF","LF 320 FA","20190124","20190208","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","85BVP3","DAF","CF 320 FA","20230710","20230710","N.v.t.",,"voor vervoer voertuigen"
