"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FPLL26","TOYOTA","CARINA E 1.6 XLI AUT. E2","19920930","19920930","ROOD",,"sedan"
"Personenauto","FSBX55","TOYOTA","CARINA E 1.6 XLI AUT. E2","19921022","19921022","GROEN",,"sedan"
"Personenauto","FXSX49","TOYOTA","CARINA E 1.6 XLI AUT. E2","19930102","19930102","PAARS",,"sedan"
"Personenauto","FZVD77","TOYOTA","CARINA E 1.6 XLI AUT. E2","19930111","19930111","BEIGE",,"sedan"
"Personenauto","GHVZ26","TOYOTA","CARINA E 1.6 XLI AUT. E2","19930406","19930406","PAARS",,"sedan"
"Personenauto","GRRT93","TOYOTA","CARINA E 1.6 XLI AUT. E2","19930626","19930626","GRIJS",,"sedan"
"Personenauto","HDNS32","TOYOTA","CARINA E 1.6 XLI AUT. E2","19931105","19931105","GROEN",,"sedan"
"Personenauto","HHDX23","TOYOTA","CARINA E 1.6 XLI AUT. E2","19940201","19940201","WIT",,"sedan"
"Personenauto","HHXH20","TOYOTA","CARINA E 1.6 XLI AUT. E2","19940121","19940121","GROEN",,"sedan"
"Personenauto","HRGV14","TOYOTA","CARINA E 1.6 XLI AUT. E2","19940312","19940312","GROEN",,"sedan"
"Personenauto","HSVB53","TOYOTA","CARINA E 1.6 XLI AUT. E2","19940331","19940331","GROEN",,"sedan"
"Personenauto","HVHN50","TOYOTA","CARINA E 1.6 XLI AUT. E2","19940506","19940506","BEIGE",,"sedan"
"Personenauto","JJZL34","TOYOTA","CARINA E 1.6 XLI AUT. E2","19940916","19940916","GROEN",,"sedan"
"Personenauto","JLGG74","TOYOTA","CARINA E 1.6 XLI AUT. E2","19940923","19940923","ROOD",,"sedan"
"Personenauto","LBBB72","TOYOTA","CARINA E 1.6 XLI AUT. E2","19950210","19950210","ROOD",,"sedan"
"Personenauto","LDVX62","TOYOTA","CARINA E 1.6 XLI AUT. E2","19950327","19950327","ROOD",,"sedan"
"Personenauto","LHHP55","TOYOTA","CARINA E 1.6 XLI AUT. E2","19950424","19950424","BEIGE",,"sedan"
"Personenauto","LPJR11","TOYOTA","CARINA E 1.6 XLI AUT. E2","19950616","19950616","GRIJS",,"sedan"
