"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BK23HG","Bedrijfsauto","OPEL","CORSA 1.2S VAN","19971218",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"750","1215","850",,,"19841015","19841015","Geen verstrekking in Open Data",,"Nee",,"465",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-12-18T00:00:00.000",,"1984-10-15T00:00:00.000","1984-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK66VJ","Bedrijfsauto","OPEL","CORSA 1.2S VAN","20030210",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"720","1215","820",,,"19850104","19850104","Geen verstrekking in Open Data",,"Nee",,"495",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-02-10T00:00:00.000",,"1985-01-04T00:00:00.000","1985-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL01HX","Bedrijfsauto","OPEL","CORSA VAN","20250928","20210602",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1998","750","1215","850",,,"19850313","19850313","Geen verstrekking in Open Data",,"Ja",,"465",,,,,"0","4","0","0",,"0","160","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.14","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-28T00:00:00.000","2021-06-02T00:00:00.000","1985-03-13T00:00:00.000","1985-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL02HS","Bedrijfsauto","OPEL","CORSA 1.2S VAN","19880312",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"720","1215","820",,,"19850312","19850312","Geen verstrekking in Open Data",,"Nee",,"495",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","1988-03-12T00:00:00.000",,"1985-03-12T00:00:00.000","1985-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL21TK","Bedrijfsauto","OPEL","CORSA 1.2S VAN","20230523","20231221",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"720","1215","820",,,"19850515","19850515","Geen verstrekking in Open Data",,"Nee",,"495",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-05-23T00:00:00.000","2023-12-21T00:00:00.000","1985-05-15T00:00:00.000","1985-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL27XL","Bedrijfsauto","OPEL","CORSA 1.2S VAN","19960115","19950206",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"788","1215","888",,,"19850524","19850524","Geen verstrekking in Open Data",,"Nee",,"427",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-01-15T00:00:00.000","1995-02-06T00:00:00.000","1985-05-24T00:00:00.000","1985-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL36FS","Bedrijfsauto","OPEL","CORSA 1.0 S VAN","19960125","19950906",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"774","1215","874",,,"19850222","19850222","Geen verstrekking in Open Data",,"Nee",,"441",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.04","234","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-01-25T00:00:00.000","1995-09-06T00:00:00.000","1985-02-22T00:00:00.000","1985-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL49KT","Bedrijfsauto","OPEL","CORSA 1.2S VAN","20250411","20230513",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"720","1215","820",,,"19850327","19850327","Geen verstrekking in Open Data",,"Ja",,"495",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-04-11T00:00:00.000","2023-05-13T00:00:00.000","1985-03-27T00:00:00.000","1985-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL87JB","Bedrijfsauto","OPEL","CORSA 1.2S VAN","19961007","19970201",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"720","1215","820",,,"19850315","19850315","Geen verstrekking in Open Data",,"Nee",,"495",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-10-07T00:00:00.000","1997-02-01T00:00:00.000","1985-03-15T00:00:00.000","1985-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN18BR","Bedrijfsauto","OPEL","CORSA 1.2S VAN","20260412","20110409",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"720","1215","820",,,"19850627","19850627","Geen verstrekking in Open Data",,"Ja",,"495",,,,,"0","4","0","0",,"0","153","N1",,,"op bodemplaat by r. voorzitting","1215",,,,,,"0","0.05","234","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-12T00:00:00.000","2011-04-09T00:00:00.000","1985-06-27T00:00:00.000","1985-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
