"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","15XFP2","OPEL","VIVARO 1.9DTI 2.9T L2H1","20041027","20041027","WIT",,"kampeerwagen"
"Personenauto","22ZHP3","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030115","20030115","GRIJS",,"kampeerwagen"
"Personenauto","3KGG92","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040805","20040805","ROOD",,"kampeerwagen"
"Personenauto","47TKV4","OPEL","VIVARO 1.9DTI 2.9T L2H1","20020626","20020626","GRIJS",,"kampeerwagen"
"Personenauto","4SLT98","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060718","20060718","GRIJS",,"kampeerwagen"
"Personenauto","4XFF46","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060704","20060704","BLAUW",,"kampeerwagen"
"Personenauto","5TZS17","OPEL","VIVARO 1.9DTI 2.9T L2H1","20050127","20050127","WIT",,"kampeerwagen"
"Personenauto","61JKL8","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030418","20030418","GRIJS",,"kampeerwagen"
"Personenauto","6TJG42","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20030131","20030131","BLAUW",,"kampeerwagen"
"Personenauto","G157JS","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030415","20030415","WIT",,"kampeerwagen"
"Personenauto","G283FB","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040625","20040625","ZWART",,"kampeerwagen"
"Personenauto","GH001J","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030708","20030708","BLAUW",,"kampeerwagen"
"Personenauto","GZ147D","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050422","20050422","GRIJS",,"kampeerwagen"
"Personenauto","H957PJ","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040120","20040120","ZWART",,"kampeerwagen"
"Personenauto","HZ855D","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060601","20060601","GRIJS",,"kampeerwagen"
"Personenauto","J058XZ","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040106","20040106","ROOD",,"kampeerwagen"
"Personenauto","J064XZ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20050103","20050103","GRIJS",,"kampeerwagen"
"Personenauto","J557TP","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060217","20060217","ZWART",,"kampeerwagen"
"Personenauto","JD132J","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060413","20060413","GEEL",,"kampeerwagen"
"Personenauto","JL894Z","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040820","20040820","ZWART",,"kampeerwagen"
"Personenauto","K678BN","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040716","20040716","GROEN",,"kampeerwagen"
"Personenauto","L914KD","OPEL","VIVARO 1.9DTI 2.9T L2H1","20051020","20051020","BLAUW",,"kampeerwagen"
"Personenauto","P538LG","OPEL","VIVARO 1.9DTI 2.9T L2H1","20030305","20030305","GRIJS",,"kampeerwagen"
"Personenauto","R188GS","OPEL","VIVARO 1.9DTI 2.9T L2H1","20031013","20031013","ROOD",,"kampeerwagen"
"Personenauto","R308FH","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060814","20060814","BLAUW",,"kampeerwagen"
"Personenauto","RN558G","OPEL","VIVARO 1.9DTI 2.9T L2H1","20060609","20060609","GRIJS",,"kampeerwagen"
"Personenauto","T341GD","OPEL","VIVARO 1.9DTI 2.9T L2H1","20070110","20070110","BLAUW",,"kampeerwagen"
"Personenauto","X361HT","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20020808","20020808","ZWART",,"kampeerwagen"
"Personenauto","X748JP","OPEL","VIVARO 1.9DTI 2.9T L2H1","20040521","20040521","GEEL",,"kampeerwagen"
"Personenauto","ZH067N","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20020809","20020809","ZWART",,"kampeerwagen"
"Personenauto","L354FJ","OPEL","VIVARO 1.9DTI 2.9T L2H1 CREWCAB","20040716","20040716","GRIJS",,"kampeerwagen"
