"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G052DP","MERCEDES-BENZ","CLA 220 D","20170224","20191221","ZWART","49260","sedan"
"Personenauto","G068LK","MERCEDES-BENZ","CLA 220 D 4MATIC","20160413","20191023","WIT","47479","sedan"
"Personenauto","G355XD","MERCEDES-BENZ","CLA 220 D","20151229","20191212","GRIJS","51304","stationwagen"
"Personenauto","G362KH","MERCEDES-BENZ","CLA 220 D","20191017","20191017","WIT","61479","sedan"
"Personenauto","G381RS","MERCEDES-BENZ","GLA 220 D","20180123","20191114","ZWART","62102","stationwagen"
"Personenauto","G526LK","MERCEDES-BENZ","GLA 220 D","20161230","20191021","ZWART","51802","stationwagen"
"Personenauto","G568VJ","MERCEDES-BENZ","A 220 D","20150915","20191205","ZWART","50353","stationwagen"
"Personenauto","G577PG","MERCEDES-BENZ","A 220 D 4MATIC","20170621","20191101","ZWART","58395","stationwagen"
"Personenauto","G581RK","MERCEDES-BENZ","CLA 220 D","20190731","20191112","ZWART","57964","sedan"
"Personenauto","G585PV","MERCEDES-BENZ","A 220 D","20160915","20191112","GRIJS","54881","stationwagen"
"Personenauto","G603NZ","MERCEDES-BENZ","CLA 220 D","20160114","20201008","GRIJS","58126","stationwagen"
"Personenauto","G731HD","MERCEDES-BENZ","A 220 D","20190520","20190923","ZWART","55962","stationwagen"
"Personenauto","G830KL","MERCEDES-BENZ","CLA 220 D","20160729","20191011","ZWART","54869","sedan"
"Personenauto","G842HN","MERCEDES-BENZ","GLA 220 D","20160804","20191001","GRIJS","61024","stationwagen"
"Personenauto","G915TH","MERCEDES-BENZ","GLA 220 D 4MATIC","20160921","20200102","GRIJS","55287","stationwagen"
"Personenauto","G928FH","MERCEDES-BENZ","A 220 D","20151218","20190916","ZWART","53843","stationwagen"
"Personenauto","GZ394R","MERCEDES-BENZ","CLA 220 D","20150923","20150923","GRIJS","54698","stationwagen"
"Personenauto","GZ473T","MERCEDES-BENZ","CLA 220 D","20150929","20150929","ZWART","51742","stationwagen"
"Personenauto","H018LN","MERCEDES-BENZ","A 220 D","20161222","20200302","ZWART","51391","stationwagen"
"Personenauto","H031KK","MERCEDES-BENZ","A 220 D 4MATIC","20161006","20200220","GRIJS","58321","stationwagen"
"Personenauto","H103KT","MERCEDES-BENZ","CLA 220 D 4MATIC","20161219","20200613","ZWART","60327","stationwagen"
"Personenauto","H122VL","MERCEDES-BENZ","A 220 D","20190605","20200529","ZWART","56168","stationwagen"
"Personenauto","H147ZV","MERCEDES-BENZ","GLA 220 D 4MATIC","20160125","20200624","WIT","60958","stationwagen"
"Personenauto","H236XJ","MERCEDES-BENZ","A 220 D","20170721","20200610","GRIJS","53469","stationwagen"
"Personenauto","H269JK","MERCEDES-BENZ","GLA 220 D 4MATIC","20151006","20200211","ZWART","60891","stationwagen"
"Personenauto","H272JH","MERCEDES-BENZ","GLA 220 D 4MATIC","20161110","20200210","ZWART","64650","stationwagen"
"Personenauto","H283HH","MERCEDES-BENZ","CLA 220 D","20200205","20200205","GRIJS","71152","sedan"
"Personenauto","H285FT","MERCEDES-BENZ","CLA 220 D","20151130","20200201","ZWART","52373","stationwagen"
"Personenauto","H328HK","MERCEDES-BENZ","GLA 220 D 4MATIC","20180706","20200130","ZWART","77051","stationwagen"
"Personenauto","H481ZL","MERCEDES-BENZ","GLA 220 D 4MATIC","20160830","20200622","ZWART","61099","stationwagen"
"Personenauto","H528BN","MERCEDES-BENZ","GLA 220 D 4MATIC","20160606","20191227","GRIJS","61777","stationwagen"
"Personenauto","H539LD","MERCEDES-BENZ","A 220 D 4MATIC","20151027","20200331","GRIJS","56385","stationwagen"
"Personenauto","H637KT","MERCEDES-BENZ","CLA 220 D","20200226","20200226","GRIJS","61771","stationwagen"
"Personenauto","H652KT","MERCEDES-BENZ","CLA 220 D","20200228","20200228","GRIJS","63870","stationwagen"
"Personenauto","H661VS","MERCEDES-BENZ","CLA 220 D","20170609","20200605","GRIJS","63277","sedan"
"Personenauto","H683VV","MERCEDES-BENZ","CLA 220 D 4MATIC","20170227","20200604","ZWART","53024","sedan"
"Personenauto","H712ZL","MERCEDES-BENZ","CLA 220 D","20170202","20200622","WIT","47271","sedan"
"Personenauto","H775VL","MERCEDES-BENZ","A 220 D","20151214","20200529","ZWART","43226","stationwagen"
"Personenauto","H849ZH","MERCEDES-BENZ","A 220 D","20160310","20201028","ROOD","48117","stationwagen"
"Personenauto","H850LJ","MERCEDES-BENZ","A 220 D","20170418","20200228","WIT","49882","stationwagen"
"Personenauto","H882RK","MERCEDES-BENZ","A 220 D","20190927","20200409","GRIJS","61141","stationwagen"
"Personenauto","H979XS","MERCEDES-BENZ","A 220 D","20191022","20200615","BLAUW","61140","stationwagen"
"Personenauto","H991NB","MERCEDES-BENZ","GLA 220 D 4MATIC","20180102","20200306","GRIJS","64215","stationwagen"
"Personenauto","HB032T","MERCEDES-BENZ","CLA 220 D","20150929","20150929","GRIJS","53924","stationwagen"
"Personenauto","HB996L","MERCEDES-BENZ","CLA 220 D","20150930","20150930","GRIJS","55386","sedan"
"Personenauto","HD830X","MERCEDES-BENZ","CLA 220 D","20151015","20151015","GRIJS","55775","stationwagen"
"Personenauto","HF104P","MERCEDES-BENZ","CLA 220 D","20151016","20151016","GRIJS","57088","stationwagen"
"Personenauto","HF115S","MERCEDES-BENZ","A 220 D","20151023","20151023","WIT","59138","stationwagen"
"Personenauto","HG825D","MERCEDES-BENZ","CLA 220 D","20151029","20151029","GRIJS","56743","stationwagen"
"Personenauto","HH399D","MERCEDES-BENZ","CLA 220 D","20151104","20151104","GRIJS","54741","stationwagen"
"Personenauto","HJ704R","MERCEDES-BENZ","CLA 220 D","20151117","20151117","WIT","49880","sedan"
"Personenauto","HJ713R","MERCEDES-BENZ","CLA 220 D","20151120","20151120","ZWART","54323","stationwagen"
"Personenauto","HP535P","MERCEDES-BENZ","GLA 220 D","20151212","20151212","ZWART","59763","stationwagen"
"Personenauto","HR179K","MERCEDES-BENZ","GLA 220 D","20151218","20151218","ZWART","56791","stationwagen"
"Personenauto","HR919Z","MERCEDES-BENZ","CLA 220 D","20151222","20151222","ZWART","52361","stationwagen"
"Personenauto","HZ409K","MERCEDES-BENZ","A 220 D","20160106","20160113","ROOD",,"Niet geregistreerd"
"Personenauto","J027FR","MERCEDES-BENZ","CLA 220 D","20200717","20200717","GRIJS","57738","stationwagen"
"Personenauto","J079GN","MERCEDES-BENZ","A 220 D 4MATIC","20160323","20200723","ZWART","57393","stationwagen"
"Personenauto","J160FF","MERCEDES-BENZ","CLA 220 D","20180312","20200709","ZWART","61358","stationwagen"
"Personenauto","J166HJ","MERCEDES-BENZ","GLA 220 D 4MATIC","20200805","20200805","ROOD","75749","stationwagen"
"Personenauto","J188RZ","MERCEDES-BENZ","GLA 220 D 4MATIC","20151223","20201001","GRIJS","67974","stationwagen"
"Personenauto","J188ZX","MERCEDES-BENZ","GLA 220 D 4MATIC","20180214","20201110","BLAUW","62005","stationwagen"
"Personenauto","J233BD","MERCEDES-BENZ","CLA 220 D 4MATIC","20171114","20200625","WIT","73841","stationwagen"
"Personenauto","J238LV","MERCEDES-BENZ","CLA 220 D","20200911","20200911","ZWART","55835","sedan"
"Personenauto","J310HT","MERCEDES-BENZ","A 220 D","20170727","20200807","WIT","50469","stationwagen"
"Personenauto","J328ST","MERCEDES-BENZ","A 220 D","20201023","20201023","GRIJS","57218","sedan"
"Personenauto","J382FH","MERCEDES-BENZ","A 220 D","20190418","20200710","GRIJS","70190","stationwagen"
"Personenauto","J393RR","MERCEDES-BENZ","A 220 D","20190402","20200929","GRIJS","51969","stationwagen"
"Personenauto","J395GK","MERCEDES-BENZ","A 220 D","20151015","20200924","ZWART","51587","stationwagen"
"Personenauto","J399FB","MERCEDES-BENZ","GLA 220 D 4MATIC","20170503","20200708","GRIJS","58377","stationwagen"
"Personenauto","J460FH","MERCEDES-BENZ","GLA 220 D","20170509","20201002","WIT","61480","stationwagen"
"Personenauto","J590ZP","MERCEDES-BENZ","GLA 220 D","20151214","20201201","ZWART","60102","stationwagen"
"Personenauto","J635GG","MERCEDES-BENZ","CLA 220 D","20170330","20200819","GRIJS","43984","sedan"
"Personenauto","J706PF","MERCEDES-BENZ","CLA 220 D","20170418","20200918","WIT","51103","sedan"
"Personenauto","J708RB","MERCEDES-BENZ","A 220 D","20180327","20200925","GRIJS","58375","stationwagen"
"Personenauto","J820GJ","MERCEDES-BENZ","GLA 220 D 4MATIC","20151214","20200722","GRIJS","55210","stationwagen"
"Personenauto","J821ST","MERCEDES-BENZ","CLA 220 D","20160128","20201012","WIT","52447","stationwagen"
"Personenauto","J842HR","MERCEDES-BENZ","A 220 D 4MATIC","20160715","20200805","BRUIN","56407","stationwagen"
"Personenauto","J867GG","MERCEDES-BENZ","A 220 D","20191022","20200721","ZWART","56960","stationwagen"
"Personenauto","J897JS","MERCEDES-BENZ","GLA 220 D","20170331","20200817","ZWART","60379","stationwagen"
"Personenauto","J942RX","MERCEDES-BENZ","GLA 220 D 4MATIC","20170126","20201001","ZWART","63655","stationwagen"
"Personenauto","J971RX","MERCEDES-BENZ","GLA 220 D 4MATIC","20170630","20201001","WIT","62855","stationwagen"
"Personenauto","JB186J","MERCEDES-BENZ","CLA 220 D","20160130","20160130","GRIJS","50149","sedan"
"Personenauto","JK260Z","MERCEDES-BENZ","CLA 220 D","20160422","20160422","GRIJS","57687","sedan"
"Personenauto","JK858S","MERCEDES-BENZ","CLA 220 D","20160428","20160428","ZWART","56262","stationwagen"
"Personenauto","JL760N","MERCEDES-BENZ","CLA 220 D","20160504","20160504","GRIJS","48419","sedan"
"Personenauto","JT561N","MERCEDES-BENZ","CLA 220 D 4MATIC","20151208","20160614","ZWART","65252","stationwagen"
"Personenauto","JV308P","MERCEDES-BENZ","A 220 D","20160323","20170321","GRIJS","48484","stationwagen"
"Personenauto","JZ934P","MERCEDES-BENZ","CLA 220 D","20160718","20160718","GRIJS","53534","stationwagen"
"Personenauto","K035SB","MERCEDES-BENZ","GLA 220 D 4MATIC","20170509","20210215","ZWART","56260","stationwagen"
"Personenauto","K079NG","MERCEDES-BENZ","A 220 D","20191022","20210106","GRIJS","56899","stationwagen"
"Personenauto","K123SL","MERCEDES-BENZ","A 220 D","20160511","20210702","ZWART","55125","stationwagen"
"Personenauto","K127SX","MERCEDES-BENZ","A 220 D","20210223","20210223","ZWART","40330","stationwagen"
"Personenauto","K147PL","MERCEDES-BENZ","CLA 220 D","20170829","20210421","GRIJS","49224","sedan"
"Personenauto","K230PF","MERCEDES-BENZ","CLA 220 D","20160812","20210122","ZWART","47387","stationwagen"
"Personenauto","K241LK","MERCEDES-BENZ","A 220 D 4MATIC","20170803","20201229","WIT","54199","stationwagen"
"Personenauto","K280BB","MERCEDES-BENZ","GLA 220 D 4MATIC","20170703","20201111","GRIJS","59298","stationwagen"
"Personenauto","K285TT","MERCEDES-BENZ","A 220 D","20191129","20210304","GRIJS","52937","stationwagen"
"Personenauto","K335KR","MERCEDES-BENZ","CLA 220 D","20210108","20210108","GRIJS","60023","sedan"
"Personenauto","K349ST","MERCEDES-BENZ","CLA 220 D","20210304","20210304","GRIJS","69554","stationwagen"
"Personenauto","K410ZD","MERCEDES-BENZ","GLA 220 D 4MATIC","20160808","20210329","BRUIN","57872","stationwagen"
"Personenauto","K486RK","MERCEDES-BENZ","CLA 220 D","20180626","20210205","ZWART","63653","stationwagen"
"Personenauto","K493GN","MERCEDES-BENZ","CLA 220 D 4MATIC","20200313","20201212","BLAUW","63692","stationwagen"
"Personenauto","K501DN","MERCEDES-BENZ","CLA 220 D","20150924","20210111","GRIJS","48592","stationwagen"
"Personenauto","K612SV","MERCEDES-BENZ","CLA 220 D","20170110","20210223","GRIJS","56566","sedan"
"Personenauto","K635LV","MERCEDES-BENZ","GLA 220 D 4MATIC","20170629","20210104","GRIJS","64900","stationwagen"
"Personenauto","K695JS","MERCEDES-BENZ","CLA 220 D","20170727","20201222","GRIJS","55365","stationwagen"
"Personenauto","K730XX","MERCEDES-BENZ","A 220 D","20151123","20210326","BLAUW","42367","stationwagen"
"Personenauto","K744PP","MERCEDES-BENZ","GLA 220 D","20170801","20210127","WIT","51301","stationwagen"
"Personenauto","K805GH","MERCEDES-BENZ","A 220 D","20170914","20201211","WIT","55517","stationwagen"
"Personenauto","K871ZK","MERCEDES-BENZ","A 220 D","20210407","20210407","GRIJS","55214","sedan"
"Personenauto","K874RZ","MERCEDES-BENZ","A 220 D","20210224","20210224","ZWART","40330","stationwagen"
"Personenauto","K927XV","MERCEDES-BENZ","A 220 D","20210406","20210406","GRIJS","55214","sedan"
"Personenauto","KD302K","MERCEDES-BENZ","CLA 220 D","20160115","20160728","WIT","55708","sedan"
"Personenauto","KD745S","MERCEDES-BENZ","CLA 220 D","20160808","20160808","ZWART","52267","stationwagen"
"Personenauto","KD865X","MERCEDES-BENZ","GLA 220 D","20160813","20160813","ROOD","62321","stationwagen"
"Personenauto","KF483V","MERCEDES-BENZ","A 220 D","20151014","20160818","ZWART","48853","stationwagen"
"Personenauto","KH523N","MERCEDES-BENZ","GLA 220 D","20160919","20160919","BLAUW","62488","stationwagen"
"Personenauto","KH633R","MERCEDES-BENZ","CLA 220 D","20151126","20160912","ZWART","49363","stationwagen"
"Personenauto","KH719S","MERCEDES-BENZ","GLA 220 D","20160914","20160914","BLAUW","57167","stationwagen"
"Personenauto","KJ006J","MERCEDES-BENZ","GLA 220 D","20160310","20160921","WIT","48486","stationwagen"
"Personenauto","KL067X","MERCEDES-BENZ","A 220 D","20151217","20161012","WIT","51002","stationwagen"
"Personenauto","KL501S","MERCEDES-BENZ","GLA 220 D","20161014","20161014","GRIJS","53039","stationwagen"
"Personenauto","KR920H","MERCEDES-BENZ","A 220 D","20161108","20161108","ZWART","59409","stationwagen"
"Personenauto","KS818S","MERCEDES-BENZ","CLA 220 D","20161130","20161130","ROOD","48982","sedan"
"Personenauto","KS962P","MERCEDES-BENZ","CLA 220 D","20161126","20161126","BLAUW","56130","stationwagen"
"Personenauto","KX281Z","MERCEDES-BENZ","GLA 220 D","20160303","20161222","ZWART","66873","stationwagen"
"Personenauto","KZ173S","MERCEDES-BENZ","CLA 220 D","20170106","20170106","GRIJS","50947","stationwagen"
"Personenauto","KZ993J","MERCEDES-BENZ","CLA 220 D","20160317","20161229","GRIJS","56666","stationwagen"
"Personenauto","L052PS","MERCEDES-BENZ","CLA 220 D","20201116","20210702","ZWART","65320","sedan"
"Personenauto","L108VB","MERCEDES-BENZ","CLA 220 D","20190930","20210730","WIT","60765","sedan"
"Personenauto","L118TS","MERCEDES-BENZ","CLA 220 D","20170720","20210728","GRIJS","46286","stationwagen"
"Personenauto","L123SX","MERCEDES-BENZ","A 220 D","20190321","20210721","WIT","53821","stationwagen"
"Personenauto","L148PN","MERCEDES-BENZ","CLA 220 D","20180605","20210630","BLAUW","46483","sedan"
"Personenauto","L161KJ","MERCEDES-BENZ","A 220 D","20191126","20210607","GRIJS","53372","stationwagen"
"Personenauto","L173FN","MERCEDES-BENZ","A 220 D","20191104","20210430","ZWART","54770","stationwagen"
"Personenauto","L223DF","MERCEDES-BENZ","GLA 220 D 4MATIC","20180110","20210419","ZWART","59918","stationwagen"
"Personenauto","L230KX","MERCEDES-BENZ","CLA 220 D","20150929","20210609","GRIJS","51100","stationwagen"
"Personenauto","L282DJ","MERCEDES-BENZ","A 220 D","20191205","20210423","ZWART","57400","stationwagen"
"Personenauto","L293HT","MERCEDES-BENZ","CLA 220 D","20171002","20210529","ZWART","55232","stationwagen"
"Personenauto","L306FV","MERCEDES-BENZ","GLA 220 D","20170927","20210504","ZWART","63591","stationwagen"
"Personenauto","L321BG","MERCEDES-BENZ","A 220 D","20161213","20210409","GRIJS","47519","stationwagen"
"Personenauto","L382KP","MERCEDES-BENZ","A 220 D 4MATIC","20161121","20210607","GRIJS","59742","stationwagen"
"Personenauto","L442LD","MERCEDES-BENZ","CLA 220 D 4MATIC","20161113","20210617","ZWART","58581","sedan"
"Personenauto","L509HN","MERCEDES-BENZ","GLA 220 D","20170201","20210521","ZWART","51658","stationwagen"
"Personenauto","L519ZH","MERCEDES-BENZ","A 220 D","20190604","20210908","GRIJS","57717","stationwagen"
"Personenauto","L560LJ","MERCEDES-BENZ","CLA 220 D","20200813","20210614","ZWART","57158","sedan"
"Personenauto","L574TP","MERCEDES-BENZ","CLA 220 D 4MATIC","20210816","20210816","ZWART","55919","sedan"
"Personenauto","L631BP","MERCEDES-BENZ","GLA 220 D","20160512","20210416","PAARS","58100","stationwagen"
"Personenauto","L676HR","MERCEDES-BENZ","A 220 D","20200629","20210526","ZWART","56765","stationwagen"
"Personenauto","L693VP","MERCEDES-BENZ","CLA 220 D","20160107","20210809","GRIJS","57586","stationwagen"
"Personenauto","L717PN","MERCEDES-BENZ","A 220 D","20190506","20210709","GRIJS","54661","stationwagen"
"Personenauto","L718KS","MERCEDES-BENZ","A 220 D 4MATIC","20151217","20210611","GRIJS","44697","stationwagen"
"Personenauto","L758BJ","MERCEDES-BENZ","A 220 D","20200708","20210412","GRIJS","57612","stationwagen"
"Personenauto","N045PS","MERCEDES-BENZ","A 220 D","20190315","20211130","GRIJS","60590","stationwagen"
"Personenauto","N051TR","MERCEDES-BENZ","CLA 220 D","20210401","20211228","WIT","63697","sedan"
"Personenauto","N106XV","MERCEDES-BENZ","A 220 D","20200602","20220430","WIT","55351","stationwagen"
"Personenauto","N113LJ","MERCEDES-BENZ","CLA 220 D","20200814","20211110","BLAUW","60823","stationwagen"
"Personenauto","N127JV","MERCEDES-BENZ","CLA 220 D","20160322","20211026","WIT","70274","sedan"
"Personenauto","N138JG","MERCEDES-BENZ","GLA 220 D 4MATIC","20170517","20211020","GRIJS","62052","stationwagen"
"Personenauto","N219GF","MERCEDES-BENZ","A 220 D","20190520","20210930","WIT","64462","stationwagen"
"Personenauto","N347NS","MERCEDES-BENZ","A 220 D","20200813","20211124","ZWART","58962","stationwagen"
"Personenauto","N373HR","MERCEDES-BENZ","CLA 220 D","20170602","20211018","ZWART","49155","stationwagen"
"Personenauto","N427GR","MERCEDES-BENZ","GLA 220 D","20170220","20211005","ZWART","58838","stationwagen"
"Personenauto","N436DH","MERCEDES-BENZ","GLA 220 D","20170807","20210914","GRIJS","56174","stationwagen"
"Personenauto","N502TT","MERCEDES-BENZ","A 220 D","20180810","20211223","GRIJS","54047","stationwagen"
"Personenauto","N583VZ","MERCEDES-BENZ","A 220 D","20200312","20211229","ZWART","54782","stationwagen"
"Personenauto","N585ZF","MERCEDES-BENZ","CLA 220 D","20191028","20220112","ZWART","55302","sedan"
"Personenauto","N676ZT","MERCEDES-BENZ","GLA 220 D","20200624","20220119","GRIJS","58443","stationwagen"
"Personenauto","N752PJ","MERCEDES-BENZ","GLA 220 D","20180329","20220122","ZWART","55962","stationwagen"
"Personenauto","N863BH","MERCEDES-BENZ","GLA 220 D","20200701","20210903","GRIJS","65884","stationwagen"
"Personenauto","N875KN","MERCEDES-BENZ","GLA 220 D 4MATIC","20160602","20211104","GRIJS","59218","stationwagen"
"Personenauto","NB137N","MERCEDES-BENZ","GLA 220 D","20170123","20170123","BLAUW","60431","stationwagen"
"Personenauto","NB922L","MERCEDES-BENZ","CLA 220 D","20170202","20170202","ZWART","59656","sedan"
"Personenauto","NG186H","MERCEDES-BENZ","CLA 220 D","20160301","20170112","GRIJS","49744","stationwagen"
"Personenauto","NH153K","MERCEDES-BENZ","CLA 220 D","20170202","20170202","GRIJS","60436","stationwagen"
"Personenauto","NK137S","MERCEDES-BENZ","CLA 220 D","20170228","20170228","WIT","58462","sedan"
"Personenauto","NK921T","MERCEDES-BENZ","CLA 220 D","20160503","20170303","ZWART","57490","stationwagen"
"Personenauto","NL992F","MERCEDES-BENZ","GLA 220 D","20160425","20170303","GRIJS","65402","stationwagen"
"Personenauto","NN260Z","MERCEDES-BENZ","GLA 220 D","20151208","20170314","GRIJS","55044","stationwagen"
"Personenauto","NN269R","MERCEDES-BENZ","GLA 220 D","20160215","20170421","GRIJS","54749","stationwagen"
"Personenauto","NN446Z","MERCEDES-BENZ","CLA 220 D","20151215","20170316","ZWART","49205","stationwagen"
"Personenauto","NP484F","MERCEDES-BENZ","CLA 220 D","20170323","20170323","GRIJS","50135","sedan"
"Personenauto","NR322V","MERCEDES-BENZ","CLA 220 D","20160322","20170403","GRIJS","57146","sedan"
"Personenauto","NS570P","MERCEDES-BENZ","CLA 220 D","20170410","20170410","WIT","56872","stationwagen"
"Personenauto","NS763K","MERCEDES-BENZ","A 220 D","20160606","20170406","GRIJS","45656","stationwagen"
"Personenauto","NT641X","MERCEDES-BENZ","GLA 220 D","20170424","20170424","WIT","59272","stationwagen"
"Personenauto","NV405D","MERCEDES-BENZ","CLA 220 D","20150925","20170421","GRIJS","51042","sedan"
"Personenauto","NX438H","MERCEDES-BENZ","CLA 220 D","20160314","20170505","WIT","56833","stationwagen"
"Personenauto","NX543X","MERCEDES-BENZ","GLA 220 D 4MATIC","20170515","20170515","BRUIN","60515","stationwagen"
"Personenauto","NX676G","MERCEDES-BENZ","GLA 220 D","20170509","20170509","ZWART","57769","stationwagen"
"Personenauto","NX912K","MERCEDES-BENZ","GLA 220 D 4MATIC","20161114","20170508","GRIJS","65717","stationwagen"
"Personenauto","P012FR","MERCEDES-BENZ","A 220 D","20201016","20220221","GRIJS","65242","stationwagen"
"Personenauto","P064ZJ","MERCEDES-BENZ","CLA 220 D","20170214","20220705","ZWART","57661","sedan"
"Personenauto","P116LH","MERCEDES-BENZ","CLA 220 D","20160808","20220412","ZWART","57934","stationwagen"
"Personenauto","P136TH","MERCEDES-BENZ","GLA 220 D","20171003","20220602","GRIJS","58098","stationwagen"
"Personenauto","P194BT","MERCEDES-BENZ","CLA 220 D 4MATIC","20170421","20220131","WIT","68889","sedan"
"Personenauto","P242HH","MERCEDES-BENZ","A 220 D","20200324","20220310","WIT","79809","stationwagen"
"Personenauto","P263XL","MERCEDES-BENZ","GLA 220 D 4MATIC","20170427","20220626","BRUIN","59216","stationwagen"
"Personenauto","P271TL","MERCEDES-BENZ","A 220 D","20201217","20220609","GRIJS","50347","stationwagen"
"Personenauto","P278GZ","MERCEDES-BENZ","CLA 220 D","20181029","20220308","ZWART","43831","stationwagen"
"Personenauto","P317SB","MERCEDES-BENZ","A 220 D","20200810","20220523","WIT","55502","sedan"
"Personenauto","P326JF","MERCEDES-BENZ","CLA 220 D","20220701","20220701","BLAUW","65481","stationwagen"
"Personenauto","P366SX","MERCEDES-BENZ","CLA 220 D","20210407","20220601","WIT","61357","sedan"
"Personenauto","P372XL","MERCEDES-BENZ","GLA 220 D 4MATIC","20160225","20220701","GRIJS","64983","stationwagen"
"Personenauto","P439BR","MERCEDES-BENZ","A 220 D","20161219","20220128","GRIJS","46992","stationwagen"
"Personenauto","P448FJ","MERCEDES-BENZ","A 220 D","20200909","20220415","WIT","52445","stationwagen"
"Personenauto","P459BR","MERCEDES-BENZ","A 220 D","20200806","20220128","GRIJS","56831","sedan"
"Personenauto","P513NZ","MERCEDES-BENZ","A 220 D","20220531","20220531","WIT","57157","stationwagen"
"Personenauto","P562PX","MERCEDES-BENZ","A 220 D 4MATIC","20201029","20220511","ZWART","59102","sedan"
"Personenauto","P713FL","MERCEDES-BENZ","CLA 220 D","20200505","20220218","ZWART","62169","sedan"
"Personenauto","P734XG","MERCEDES-BENZ","CLA 220 D","20180806","20220623","GRIJS","65859","stationwagen"
"Personenauto","P797FJ","MERCEDES-BENZ","CLA 220 D","20160815","20220217","ZWART","49646","stationwagen"
"Personenauto","P798NG","MERCEDES-BENZ","A 220 D","20190604","20220421","ZWART","60518","stationwagen"
"Personenauto","P828XP","MERCEDES-BENZ","GLA 220 D 4MATIC","20211105","20220627","ZWART","69010","stationwagen"
"Personenauto","P837PJ","MERCEDES-BENZ","GLA 220 D 4MATIC","20211014","20220504","ZWART","73887","stationwagen"
"Personenauto","P903ZS","MERCEDES-BENZ","A 220 D","20190514","20220707","WIT","53148","stationwagen"
"Personenauto","P941LV","MERCEDES-BENZ","A 220 D","20220530","20220530","WIT","57157","stationwagen"
"Personenauto","PD179L","MERCEDES-BENZ","CLA 220 D","20160518","20170601","ZWART","49997","stationwagen"
"Personenauto","PD314Z","MERCEDES-BENZ","A 220 D","20160304","20170609","ZWART","53431","stationwagen"
"Personenauto","PF992X","MERCEDES-BENZ","CLA 220 D","20160906","20170614","ZWART","49786","sedan"
"Personenauto","PG405G","MERCEDES-BENZ","GLA 220 D 4MATIC","20151113","20170711","GRIJS","61701","stationwagen"
"Personenauto","PG923P","MERCEDES-BENZ","CLA 220 D","20170626","20170626","ZWART","57008","sedan"
"Personenauto","PH895K","MERCEDES-BENZ","CLA 220 D","20170629","20170629","GRIJS","51203","sedan"
"Personenauto","PK247H","MERCEDES-BENZ","GLA 220 D","20150923","20170710","BRUIN","60261","stationwagen"
"Personenauto","PL840K","MERCEDES-BENZ","GLA 220 D","20160627","20170721","GRIJS","51990","stationwagen"
"Personenauto","PN097V","MERCEDES-BENZ","A 220 D","20151020","20170804","WIT","48726","stationwagen"
"Personenauto","PN127H","MERCEDES-BENZ","CLA 220 D","20160712","20170801","WIT","55669","stationwagen"
"Personenauto","PP997T","MERCEDES-BENZ","GLA 220 D","20160314","20170817","GRIJS","53952","stationwagen"
"Personenauto","PR927B","MERCEDES-BENZ","GLA 220 D 4MATIC","20170331","20170823","BLAUW","67149","stationwagen"
"Personenauto","PR948P","MERCEDES-BENZ","GLA 220 D 4MATIC","20170831","20170831","GRIJS","63334","stationwagen"
"Personenauto","PS896Z","MERCEDES-BENZ","CLA 220 D","20160119","20170908","PAARS","45371","stationwagen"
"Personenauto","PT925Z","MERCEDES-BENZ","CLA 220 D","20170929","20170929","GRIJS","55223","sedan"
"Personenauto","PV595P","MERCEDES-BENZ","GLA 220 D 4MATIC","20160812","20170929","ZWART","67797","stationwagen"
"Personenauto","PX462X","MERCEDES-BENZ","GLA 220 D 4MATIC","20170116","20171011","ZWART","61037","stationwagen"
"Personenauto","PZ056N","MERCEDES-BENZ","GLA 220 D 4MATIC","20170113","20171009","GRIJS","64500","stationwagen"
"Personenauto","R082GF","MERCEDES-BENZ","A 220 D","20190412","20220819","ZWART","48957","stationwagen"
"Personenauto","R112XR","MERCEDES-BENZ","CLA 220 D","20150915","20221227","GRIJS","47941","stationwagen"
"Personenauto","R143XD","MERCEDES-BENZ","GLA 220 D","20181116","20221207","ZWART","58432","stationwagen"
"Personenauto","R342ZX","MERCEDES-BENZ","A 220 D","20210623","20221221","ZWART","59074","sedan"
"Personenauto","R378RH","MERCEDES-BENZ","GLA 220 D 4MATIC","20170109","20221029","WIT","54265","stationwagen"
"Personenauto","R421NN","MERCEDES-BENZ","CLA 220 D","20200624","20221013","GRIJS","50720","stationwagen"
"Personenauto","R478BD","MERCEDES-BENZ","GLA 220 D 4MATIC","20151016","20220712","WIT","60443","stationwagen"
"Personenauto","R705SN","MERCEDES-BENZ","CLA 220 D","20190913","20221111","GRIJS","62552","stationwagen"
"Personenauto","R757TD","MERCEDES-BENZ","A 220 D","20201026","20221212","GRIJS","57218","sedan"
"Personenauto","R818JR","MERCEDES-BENZ","CLA 220 D 4MATIC","20171006","20220915","ZWART","56835","stationwagen"
"Personenauto","R885BV","MERCEDES-BENZ","CLA 220 D","20200911","20220818","ZWART","52397","sedan"
"Personenauto","R969FS","MERCEDES-BENZ","A 220 D","20201126","20220812","ZWART","49847","stationwagen"
"Personenauto","RB503R","MERCEDES-BENZ","GLA 220 D 4MATIC","20151126","20171019","WIT","49971","stationwagen"
