"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01YD56","CHEVROLET","IMPALA","19770228","20140613","GEEL",,"stationwagen"
"Personenauto","04XM13","CHEVROLET","IMPALA","19740305","19740305","ROOD",,"stationwagen"
"Personenauto","14VT90","CHEVROLET","IMPALA WAGON","19780607","19780607","DIVERSEN",,"stationwagen"
"Personenauto","19YB57","CHEVROLET","IMPALA","19730228","20051027","BRUIN",,"stationwagen"
"Personenauto","20KVV4","CHEVROLET","IMPALA","19811014","20100219","GRIJS",,"stationwagen"
"Personenauto","21YB86","CHEVROLET","IMPALA WAGON","19770610","19770610","ZWART",,"stationwagen"
"Personenauto","21ZGKX","CHEVROLET","IMPALA WAGON","19780905","20080122","ROOD",,"stationwagen"
"Personenauto","23YB73","CHEVROLET","IMPALA","19771001","20060310","BEIGE",,"stationwagen"
"Personenauto","26TFZZ","CHEVROLET","IMPALA WAGON","19790228","20060810","BLAUW",,"stationwagen"
"Personenauto","28YD44","CHEVROLET","CHEVROLET IMPALA KINGSWOOD","19760702","20161123","PAARS",,"stationwagen"
"Personenauto","32ZKST","CHEVROLET","IMPALA WAGON","19780619","20080312","GRIJS",,"stationwagen"
"Personenauto","33GGD4","CHEVROLET","IMPALA","19790702","20080610","GRIJS",,"stationwagen"
"Personenauto","34LXG2","CHEVROLET","IMPALA","19790630","20111025","BRUIN",,"stationwagen"
"Personenauto","35ZA60","CHEVROLET","IMPALA WAGON","19780117","19780117","GRIJS",,"stationwagen"
"Personenauto","40PNDG","CHEVROLET","IMPALA WAGON","19780228","20050525","BRUIN",,"stationwagen"
"Personenauto","41TGN9","CHEVROLET","IMPALA","19810626","20120118","GRIJS",,"stationwagen"
"Personenauto","42PKB8","CHEVROLET","IMPALA WAGON","19780601","20110202","GRIJS",,"stationwagen"
"Personenauto","42YB20","CHEVROLET","IMPALA","19740228","20080528","BLAUW",,"stationwagen"
"Personenauto","43YB97","CHEVROLET","IMPALA","19771222","20071102","ZWART",,"stationwagen"
"Personenauto","44YB27","CHEVROLET","IMPALA","19760604","20071112","ZWART",,"stationwagen"
"Personenauto","45PVSL","CHEVROLET","IMPALA WAGON","19790701","20041220","GRIJS",,"stationwagen"
"Personenauto","47YB56","CHEVROLET","IMPALA STATIONWAGON","19730630","20080321","BRUIN",,"stationwagen"
