"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11YA20","FORD","LTD COUNTRY SQUIRE","19740630","20010302","BRUIN",,"Niet geregistreerd"
"Personenauto","16UE60","FORD","LTD COUNTRY SQUIRE","19780120","20210430","BRUIN",,"stationwagen"
"Personenauto","20YA68","FORD","LTD COUNTRY SQUIRE","19730712","20010608","BRUIN",,"Niet geregistreerd"
"Personenauto","38YA28","FORD","LTD COUNTRY SQUIRE","19730228","20010925","BLAUW",,"stationwagen"
"Personenauto","54VS08","FORD","LTD COUNTRY SQUIRE","19730630","19780609","ZWART",,"stationwagen"
"Personenauto","61YD24","FORD","LTD COUNTRY SQUIRE WAGON","19740228","20190704","GEEL",,"stationwagen"
"Personenauto","66DSTK","FORD","LTD COUNTRY SQUIRE","19740630","19991123","BRUIN",,"Niet geregistreerd"
"Personenauto","68YB55","FORD","LTD COUNTRY SQUIRE","19770228","20100503","GRIJS",,"stationwagen"
"Personenauto","74YB35","FORD","LTD COUNTRY SQUIRE","19760228","20110126","BEIGE",,"stationwagen"
"Personenauto","82DXKT","FORD","LTD COUNTRY SQUIRE","19780303","20000107","GROEN",,"stationwagen"
"Personenauto","AE3546","FORD","LTD COUNTRY SQUIRE","19680228","19990127","GEEL",,"Niet geregistreerd"
"Personenauto","AH2790","FORD","12S LTD COUNTRY SQUIRE","19690228","20000529","BLAUW",,"stationwagen"
"Personenauto","AH5530","FORD","LTD COUNTRY SQUIRE","19700228","20001115","GROEN",,"stationwagen"
"Personenauto","AH5854","FORD","LTD COUNTRY SQUIRE","19720228","20010111","BEIGE",,"stationwagen"
"Personenauto","AH6376","FORD","LTD COUNTRY SQUIRE","19700701","20011228","WIT",,"stationwagen"
"Personenauto","AL1969","FORD","LTD COUNTRY SQUIRE","19710228","20030312","BRUIN",,"stationwagen"
"Personenauto","AL3348","FORD","LTD COUNTRY SQUIRE","19680630","20021111","GROEN",,"stationwagen"
"Personenauto","AM5142","FORD","LTD COUNTRY SQUIRE","19680228","20090406","GROEN",,"stationwagen"
"Personenauto","DM4883","FORD","LTD COUNTRY SQUIRE","19720630","19960903","ROOD",,"Niet geregistreerd"
"Personenauto","DM8749","FORD","LTD COUNTRY SQUIRE","19720630","19970617","GROEN",,"Niet geregistreerd"
"Personenauto","DR1416","FORD","LTD COUNTRY SQUIRE","19720228","19970612","GEEL",,"Niet geregistreerd"
"Personenauto","DR1447","FORD","LTD COUNTRY SQUIRE","19720228","19970617","WIT",,"Niet geregistreerd"
"Personenauto","DT83KN","FORD","LTD COUNTRY SQUIRE","19790418","19790418","WIT",,"Niet geregistreerd"
"Personenauto","DZ2738","FORD","LTD COUNTRY SQUIRE","19700228","20170105","WIT",,"stationwagen"
"Personenauto","LR25HJ","FORD","LTD COUNTRY SQUIRE","19760705","19760705","GRIJS",,"stationwagen"
