"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00AV51","CITROEN","DE5BPA DS 23 INJ. BW PALR","19731126","19731126","GROEN",,"Niet geregistreerd"
"Personenauto","0123VJ","CITROEN","DS 23 PALLAS","19721109","19721109","ZWART",,"Niet geregistreerd"
"Personenauto","0123VR","CITROEN","DE 1 BC DS 23 INJ.","19730104","19730104","GROEN",,"Niet geregistreerd"
"Personenauto","01YA31","CITROEN","DC3BPA DS 23 INJ PALLAS","19730219","19980818","ROOD",,"Niet geregistreerd"
"Personenauto","01YA96","CITROEN","DE 1 BC DS 23 INJ.","19730109","19950425","ROOD",,"Niet geregistreerd"
"Personenauto","0248XM","CITROEN","DS5BP DS 23 BW PAJE","19730314","19730314","ZWART",,"Niet geregistreerd"
"Personenauto","0297ZH","CITROEN","DS 23 PALLAS","19730608","19730608","GRIJS",,"Niet geregistreerd"
"Personenauto","02AU37","CITROEN","DE 1 BC DS 23 INJ.","19731113","19731113","GRIJS",,"Niet geregistreerd"
"Personenauto","02YA60","CITROEN","DS 23 PALLAS","19730605","19951125","GROEN",,"Niet geregistreerd"
"Personenauto","0311VH","CITROEN","DE 1 BC DS 23 INJ.","19730109","19730109","GRIJS",,"Niet geregistreerd"
"Personenauto","03YD92","CITROEN","DS 23 PALLAS INJ","19730630","19870213","GRIJS",,"Niet geregistreerd"
"Personenauto","04FVDK","CITROEN","DS 23 PALLAS","19730529","20001212","ZWART",,"Niet geregistreerd"
"Personenauto","04YD01","CITROEN","DS 23 PALLAS","19730608","19960207","ZWART",,"Niet geregistreerd"
"Personenauto","0596XX","CITROEN","DE 1 BC DS 23 INJ.","19730418","19730418","BRUIN",,"Niet geregistreerd"
"Personenauto","05YD37","CITROEN","DE1BP DS 23 INJ PALLAS","19730306","19950719","BRUIN",,"Niet geregistreerd"
