"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G081BJ","BMW","M850I XDRIVE","20190828","20190828","ZWART","197353","cabriolet"
"Personenauto","G207ZG","BMW","M850I XDRIVE","20200104","20200104","ZWART","194524","cabriolet"
"Personenauto","G267GF","BMW","M850I XDRIVE","20190917","20190917","GRIJS","195559","cabriolet"
"Personenauto","G394GJ","BMW","M850I XDRIVE","20190920","20190920","ZWART","199127","cabriolet"
"Personenauto","G445LR","BMW","M850I XDRIVE","20181206","20200220","GRIJS","201868","cabriolet"
"Personenauto","G726HG","BMW","M850I XDRIVE","20181127","20191220","ZWART","199019","cabriolet"
"Personenauto","G833ZX","BMW","M850I XDRIVE","20200102","20200102","ZWART","201079","cabriolet"
"Personenauto","G998KP","BMW","M850I XDRIVE","20191021","20191021","ZWART","194135","cabriolet"
"Personenauto","H035PD","BMW","M850I XDRIVE","20200321","20200321","GRIJS","194963","cabriolet"
"Personenauto","H104GX","BMW","M850I XDRIVE","20181205","20200127","BLAUW","178829","cabriolet"
"Personenauto","H118RP","BMW","M850I XDRIVE","20200416","20200416","ZWART","194970","cabriolet"
"Personenauto","H207PB","BMW","M850I XDRIVE","20190715","20200317","ZWART","192241","cabriolet"
"Personenauto","H262RV","BMW","M850I XDRIVE","20200421","20200421","GRIJS","200272","cabriolet"
"Personenauto","H267TT","BMW","M850I XDRIVE","20190320","20200527","ZWART","181551","cabriolet"
"Personenauto","H451DG","BMW","M850I XDRIVE","20200104","20200104","BLAUW","195634","cabriolet"
"Personenauto","H535TJ","BMW","M850I XDRIVE","20181206","20200528","GRIJS","193563","cabriolet"
"Personenauto","H588NB","BMW","M850I XDRIVE","20200313","20200313","GRIJS","201037","cabriolet"
"Personenauto","H668RR","BMW","M850I XDRIVE","20200416","20200416","ZWART","195161","cabriolet"
"Personenauto","H729RT","BMW","M850I XDRIVE","20190325","20200918","BLAUW","197619","cabriolet"
"Personenauto","H872JB","BMW","M850I XDRIVE","20190710","20200302","ZWART","191431","cabriolet"
"Personenauto","J028HK","BMW","M850I XDRIVE","20190628","20200924","ZWART","177631","cabriolet"
"Personenauto","J062JN","BMW","M850I XDRIVE","20200825","20200825","ZWART","188975","cabriolet"
"Personenauto","J153TG","BMW","M850I XDRIVE","20190524","20201014","GRIJS","194617","cabriolet"
"Personenauto","J297BG","BMW","M850I XDRIVE","20200414","20200627","GRIJS","196615","cabriolet"
"Personenauto","J302VV","BMW","M850I XDRIVE","20190910","20201026","GRIJS","193928","cabriolet"
"Personenauto","J331VZ","BMW","M850I XDRIVE","20190729","20201029","ZWART","188590","cabriolet"
"Personenauto","J639KH","BMW","M850I XDRIVE","20190430","20200903","ZWART","185385","cabriolet"
"Personenauto","J985PH","BMW","M850I XDRIVE","20200926","20200926","BRUIN","198945","cabriolet"
"Personenauto","K103ZP","BMW","M850I XDRIVE","20181115","20210401","GRIJS","190906","cabriolet"
"Personenauto","K212JR","BMW","M850I XDRIVE","20210102","20210102","GRIJS","212114","cabriolet"
"Personenauto","K621ZG","BMW","M850I XDRIVE","20210408","20210408","GRIJS","195238","cabriolet"
"Personenauto","K716BL","BMW","M850I XDRIVE","20201121","20201121","ZWART","196975","cabriolet"
"Personenauto","K731KK","BMW","M850I XDRIVE","20210104","20210104","BRUIN","198078","cabriolet"
"Personenauto","K806XS","BMW","M850I XDRIVE","20210331","20210331","ZWART","193067","cabriolet"
"Personenauto","K811JF","BMW","M850I XDRIVE","20210119","20210119","ZWART","184909","cabriolet"
"Personenauto","L115KK","BMW","M850I XDRIVE","20190107","20210608","GRIJS","189088","cabriolet"
"Personenauto","L162FH","BMW","M850I XDRIVE","20210510","20210510","BRUIN","201801","cabriolet"
"Personenauto","L312LV","BMW","M850I XDRIVE","20200228","20210706","ZWART","198572","cabriolet"
"Personenauto","L480TD","BMW","M850I XDRIVE","20190621","20210803","GRIJS","195469","cabriolet"
"Personenauto","L484TL","BMW","M850I XDRIVE","20210805","20210805","GRIJS","196145","cabriolet"
"Personenauto","L727KB","BMW","M850I XDRIVE","20210702","20210702","ZWART","198490","cabriolet"
"Personenauto","L809VG","BMW","M850I XDRIVE","20200102","20210804","ZWART","185337","cabriolet"
"Personenauto","L900JT","BMW","M850I XDRIVE","20190620","20210603","ZWART","191951","cabriolet"
"Personenauto","L937LP","BMW","M850I XDRIVE","20210622","20210622","GRIJS","210615","cabriolet"
"Personenauto","L956GG","BMW","M850I XDRIVE","20190613","20210512","GRIJS","186245","cabriolet"
"Personenauto","N094BP","BMW","M850I XDRIVE","20190620","20210908","BLAUW","185625","cabriolet"
"Personenauto","N664BL","BMW","M850I XDRIVE","20210909","20210909","GRIJS","198411","cabriolet"
"Personenauto","N894JV","BMW","M850I XDRIVE","20200713","20220204","ZWART","191786","cabriolet"
"Personenauto","P361RT","BMW","M850I XDRIVE","20200318","20220720","ZWART","205109","cabriolet"
"Personenauto","P422FB","BMW","M850I XDRIVE","20200828","20220415","GRIJS","185408","cabriolet"
"Personenauto","P459NH","BMW","M850I XDRIVE","20200709","20220506","GRIJS","178877","cabriolet"
"Personenauto","P494NF","BMW","M850I XDRIVE","20210312","20220610","BLAUW","190826","cabriolet"
"Personenauto","P663SP","BMW","M850I XDRIVE","20190503","20220530","GRIJS","187820","cabriolet"
"Personenauto","P874RG","BMW","M850I XDRIVE","20210625","20220516","ZWART","196507","cabriolet"
"Personenauto","R146BK","BMW","M850I XDRIVE","20210702","20220715","ZWART","195847","cabriolet"
"Personenauto","R281DX","BMW","M850I XDRIVE","20190524","20220827","GRIJS","202195","cabriolet"
"Personenauto","R350BS","BMW","M850I XDRIVE","20210929","20220722","ZWART","197835","cabriolet"
"Personenauto","R358KR","BMW","M850I XDRIVE","20220930","20220930","GRIJS","205838","cabriolet"
"Personenauto","R493GK","BMW","M850I XDRIVE","20220830","20220830","GRIJS","211918","cabriolet"
"Personenauto","R646GG","BMW","M850I XDRIVE","20200817","20220824","ZWART","177597","cabriolet"
"Personenauto","R655KT","BMW","M850I XDRIVE","20190812","20221011","GRIJS","193150","cabriolet"
"Personenauto","R691LB","BMW","M850I XDRIVE","20220929","20220929","GROEN","217436","cabriolet"
"Personenauto","S048VD","BMW","M850I XDRIVE","20210624","20240325","ZWART","193764","cabriolet"
"Personenauto","S098SL","BMW","M850I XDRIVE","20190904","20230329","GRIJS","194151","cabriolet"
"Personenauto","S134TK","BMW","M850I XDRIVE","20230407","20230407","GRIJS","224874","cabriolet"
"Personenauto","S327RZ","BMW","M850I XDRIVE","20230331","20230331","GROEN","222841","cabriolet"
"Personenauto","S751PJ","BMW","M850I XDRIVE","20230317","20230317","GROEN","218838","cabriolet"
"Personenauto","T256FG","BMW","M850I XDRIVE","20230531","20230531","ZWART","214088","cabriolet"
"Personenauto","T685GT","BMW","M850I XDRIVE","20230621","20230621","GRIJS","221573","cabriolet"
"Personenauto","T689BZ","BMW","M850I XDRIVE","20230526","20230526","GROEN","231239","cabriolet"
"Personenauto","T726TV","BMW","M850I XDRIVE","20190710","20230901","BLAUW","315692","cabriolet"
"Personenauto","T813RZ","BMW","M850I XDRIVE","20230822","20230822","GRIJS","216121","cabriolet"
"Personenauto","T892HH","BMW","M850I XDRIVE","20220217","20240124","GRIJS","201889","cabriolet"
"Personenauto","X297TX","BMW","M850I XDRIVE","20190531","20240401","ZWART","181999","cabriolet"
"Personenauto","X462KS","BMW","M850I XDRIVE","20190710","20231206","WIT","181931","cabriolet"
"Personenauto","X648ZD","BMW","M850I XDRIVE","20190128","20240228","GRIJS","193690","cabriolet"
"Personenauto","X710ZK","BMW","M850I XDRIVE","20240304","20240304","GROEN","239359","cabriolet"
"Personenauto","X727TS","BMW","M850I XDRIVE","20190628","20240131","BLAUW","188385","cabriolet"
"Personenauto","X970DH","BMW","M850I XDRIVE","20200207","20231016","BLAUW","196099","cabriolet"
"Personenauto","XS233S","BMW","M850I XDRIVE","20190319","20190319","GRIJS","189935","cabriolet"
"Personenauto","XS318V","BMW","M850I XDRIVE","20190316","20190316","BLAUW","189845","cabriolet"
"Personenauto","XS610H","BMW","M850I XDRIVE","20190306","20190306","GRIJS","186091","cabriolet"
"Personenauto","XS634H","BMW","M850I XDRIVE","20190307","20190307","GRIJS","191787","cabriolet"
"Personenauto","XS732Z","BMW","M850I XDRIVE","20190315","20190315","WIT","195783","cabriolet"
"Personenauto","XS762Z","BMW","M850I XDRIVE","20190316","20190316","ZWART","199069","cabriolet"
"Personenauto","XS850K","BMW","M850I XDRIVE","20190307","20190307","GRIJS","195382","cabriolet"
"Personenauto","XT142T","BMW","M850I XDRIVE","20190328","20190328","GRIJS","193244","cabriolet"
"Personenauto","XT334Z","BMW","M850I XDRIVE","20190402","20190402","ZWART","193486","cabriolet"
"Personenauto","XT427Z","BMW","M850I XDRIVE","20190329","20190329","GRIJS","194043","cabriolet"
"Personenauto","XT704R","BMW","M850I XDRIVE","20190418","20190418","GRIJS","188607","cabriolet"
"Personenauto","XT984D","BMW","M850I XDRIVE","20190315","20190315","ZWART","193057","cabriolet"
"Personenauto","XV035P","BMW","M850I XDRIVE","20190326","20190326","ZWART","189952","cabriolet"
"Personenauto","XV063J","BMW","M850I XDRIVE","20190404","20190404","ZWART","194140","cabriolet"
"Personenauto","XV093P","BMW","M850I XDRIVE","20190329","20190329","ZWART","183696","cabriolet"
"Personenauto","Z148DR","BMW","M850I XDRIVE","20190711","20240321","ZWART","189407","cabriolet"
"Personenauto","Z344KT","BMW","M850I XDRIVE","20240502","20240502","BLAUW","232005","cabriolet"
"Personenauto","Z393BP","BMW","M850I XDRIVE","20240314","20240314","GROEN","233335","cabriolet"
"Personenauto","Z903KT","BMW","M850I XDRIVE","20190612",,"GRIJS","177320","cabriolet"
"Personenauto","ZB276P","BMW","M850I XDRIVE","20190420","20190420","ZWART","189845","cabriolet"
"Personenauto","ZB541S","BMW","M850I XDRIVE","20190426","20190426","BLAUW","195044","cabriolet"
"Personenauto","ZD327T","BMW","M850I XDRIVE","20190503","20190503","WIT","195811","cabriolet"
"Personenauto","ZD446G","BMW","M850I XDRIVE","20190430","20190430","ZWART","200010","cabriolet"
"Personenauto","ZD594B","BMW","M850I XDRIVE","20190516","20190516","ZWART","195834","cabriolet"
"Personenauto","ZD595B","BMW","M850I XDRIVE","20190510","20190510","GRIJS","194206","cabriolet"
"Personenauto","ZF863B","BMW","M850I XDRIVE","20190509","20190509","ZWART","198997","cabriolet"
"Personenauto","ZF883F","BMW","M850I XDRIVE","20190613","20190613","GRIJS","187340","cabriolet"
"Personenauto","ZG226X","BMW","M850I XDRIVE","20190529","20190529","GRIJS","190200","cabriolet"
"Personenauto","ZH341R","BMW","M850I XDRIVE","20190605","20190605","ZWART","187484","cabriolet"
"Personenauto","ZK205H","BMW","M850I XDRIVE","20190614","20190614","GRIJS","194151","cabriolet"
"Personenauto","ZK219H","BMW","M850I XDRIVE","20190614","20190614","ZWART","190484","cabriolet"
"Personenauto","ZK280L","BMW","M850I XDRIVE","20190617","20190617","WIT","193165","cabriolet"
"Personenauto","ZK337Z","BMW","M850I XDRIVE","20190620","20190620","ZWART","187592","cabriolet"
"Personenauto","ZL541S","BMW","M850I XDRIVE","20190703","20190703","GRIJS","192761","cabriolet"
"Personenauto","ZL993H","BMW","M850I XDRIVE","20190621","20190621","ZWART","189632","cabriolet"
"Personenauto","ZN535N","BMW","M850I XDRIVE","20190713","20190713","WIT","195095","cabriolet"
"Personenauto","ZP616R","BMW","M850I XDRIVE","20190711","20190711","GRIJS","186293","cabriolet"
"Personenauto","ZR649D","BMW","M850I XDRIVE","20190717","20190717","GRIJS","191153","cabriolet"
"Personenauto","ZT859V","BMW","M850I XDRIVE","20190813","20190813","BLAUW","197801","cabriolet"
"Personenauto","ZV126H","BMW","M850I XDRIVE","20190815","20190815","GRIJS","201918","cabriolet"
