"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14JVPF","Personenauto","PORSCHE","924 TURBO","20241201","20171101","8458","coupe",,"GRIJS","Niet geregistreerd","4",,"1155",,"1255",,,"19810401","20150903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2017-11-01T00:00:00.000","1981-04-01T00:00:00.000","2015-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RVL2","Personenauto","PORSCHE","931   924 TURBO","20200904","20180804",,"coupe","4","GRIJS","Niet geregistreerd","4","1984","1226","1500","1326","663","1200","19811028","20110728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1500",,,,,,,"0.10","240","Nee","Nee",,"Nee","2700",,,"2018","Geen oordeel","05","Ja","2020-09-04T00:00:00.000","2018-08-04T00:00:00.000","1981-10-28T00:00:00.000","2011-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55DVZR","Personenauto","PORSCHE","924 TURBO","20250722","20201219","7908","coupe","4","BRUIN","Niet geregistreerd","4",,"1142","1500","1242","400","1200","19810805","20000607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,,"0.10","240","Nee","Nee",,"Nee","2700",,,"2023","Geen oordeel","05","Ja","2025-07-22T00:00:00.000","2020-12-19T00:00:00.000","1981-08-05T00:00:00.000","2000-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JKZK","Personenauto","PORSCHE","924 TURBO","20240810","20160428","7352","coupe",,"WIT","Niet geregistreerd","4",,"1142","1500","1242",,"1200","19800630","20020529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1500",,,,,,,"0.00","240","Nee","Nee",,"Nee","2700",,,"2022","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2016-04-28T00:00:00.000","1980-06-30T00:00:00.000","2002-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XXK83","Personenauto","PORSCHE","PORSCHE 924 TURBO","20210417","20160909",,"coupe","4","GRIJS","Niet geregistreerd","4","2000","1190","1500","1290",,,"19800201","20141118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1500",,,,,,,"0.10","240","Nee","Nee",,"Nee","2700",,,"2019","Geen oordeel","05","Ja","2021-04-17T00:00:00.000","2016-09-09T00:00:00.000","1980-02-01T00:00:00.000","2014-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN39SZ","Personenauto","PORSCHE","924 TURBO","19970906",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1155",,"1255",,,"19790417","19790417","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-09-06T00:00:00.000",,"1979-04-17T00:00:00.000","1979-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DP08XY","Personenauto","PORSCHE","924 TURBO","20090904","20080908",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1155",,"1255",,,"19790308","19790308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-09-04T00:00:00.000","2008-09-08T00:00:00.000","1979-03-08T00:00:00.000","1979-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR07NF","Personenauto","PORSCHE","924 TURBO","20260312","20220307",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1155",,"1255",,,"19790316","19790316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-12T00:00:00.000","2022-03-07T00:00:00.000","1979-03-16T00:00:00.000","1979-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DT80XT","Personenauto","PORSCHE","924 TURBO","20250601","20110601",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1155",,"1255",,,"19790516","19790516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-01T00:00:00.000","2011-06-01T00:00:00.000","1979-05-16T00:00:00.000","1979-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DT82XT","Personenauto","PORSCHE","924 TURBO","20180321","20180816",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1155",,"1255",,,"19790509","19790509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-03-21T00:00:00.000","2018-08-16T00:00:00.000","1979-05-09T00:00:00.000","1979-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVLZ51","Personenauto","PORSCHE","924 TURBO","20230705","19941116",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1155",,"1255",,,"19790630","19920312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-07-05T00:00:00.000","1994-11-16T00:00:00.000","1979-06-30T00:00:00.000","1992-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD70NP","Personenauto","PORSCHE","924 TURBO","19981119","20060308",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1155",,"1255",,,"19790928","19790928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","1998-11-19T00:00:00.000","2006-03-08T00:00:00.000","1979-09-28T00:00:00.000","1979-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FK11RG","Personenauto","PORSCHE","924 TURBO","20260418","20001121",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1155",,"1255",,,"19800102","19800102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-18T00:00:00.000","2000-11-21T00:00:00.000","1980-01-02T00:00:00.000","1980-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRXH82","Personenauto","PORSCHE","924 TURBO","20100121","20230711",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1155",,"1255",,,"19810630","19921014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2010-01-21T00:00:00.000","2023-07-11T00:00:00.000","1981-06-30T00:00:00.000","1992-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FRZL25","Personenauto","PORSCHE","924 TURBO","20000729","20000317",,"Niet geregistreerd",,"ROOD","WIT","4",,"1155",,"1255",,,"19800630","19921015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-07-29T00:00:00.000","2000-03-17T00:00:00.000","1980-06-30T00:00:00.000","1992-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FT31LH","Personenauto","PORSCHE","924 TURBO","20220313","20191120",,"coupe","4","GRIJS","Niet geregistreerd","4","1998","1155","1500","1255","627","1200","19800222","19800222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1500",,,,,,,"0.10","240","Nee","Nee",,"Nee","2700",,,"2020","Geen oordeel","01","Ja","2022-03-13T00:00:00.000","2019-11-20T00:00:00.000","1980-02-22T00:00:00.000","1980-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLRT10","Personenauto","PORSCHE","924 TURBO","20260401","20210327",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1155",,"1255",,,"19790330","19930507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-01T00:00:00.000","2021-03-27T00:00:00.000","1979-03-30T00:00:00.000","1993-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS994S","Personenauto","PORSCHE","924 TURBO",,"20150804",,"coupe","4","BRUIN","Niet geregistreerd","4","1984","1142","1500","1242","500","1200","19800911","20150804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.10","240","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja",,"2015-08-04T00:00:00.000","1980-09-11T00:00:00.000","2015-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTBJ93","Personenauto","PORSCHE","924 TURBO",,"20240309",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1142",,"1242",,,"19810403","19930723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja",,"2024-03-09T00:00:00.000","1981-04-03T00:00:00.000","1993-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H706RL","Personenauto","PORSCHE","924 TURBO","20220414","20200415",,"coupe","4","WIT","Niet geregistreerd","4","1984","1155","1500","1255","500","1200","19790525","20200410","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1500",,,,,,,"0.10","240","Nee","Nee",,"Nee","2700",,,"2020","Geen oordeel","05","Ja","2022-04-14T00:00:00.000","2020-04-15T00:00:00.000","1979-05-25T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF84XN","Personenauto","PORSCHE","924 TURBO","20020209","19870126",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1142",,"1242",,,"19810921","19810921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-02-09T00:00:00.000","1987-01-26T00:00:00.000","1981-09-21T00:00:00.000","1981-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJSF87","Personenauto","PORSCHE","924 TURBO","20160106","20150428",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1142",,"1242",,,"19810504","19940114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2016-01-06T00:00:00.000","2015-04-28T00:00:00.000","1981-05-04T00:00:00.000","1994-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRGF58","Personenauto","PORSCHE","924 TURBO","19960106","19960209",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1142",,"1242",,,"19810717","19940311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","05","Ja","1996-01-06T00:00:00.000","1996-02-09T00:00:00.000","1981-07-17T00:00:00.000","1994-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSVT76","Personenauto","PORSCHE","924 TURBO","20010310","20061125",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"1200",,"1300",,,"19790305","19940330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"1997","Geen oordeel","05","Ja","2001-03-10T00:00:00.000","2006-11-25T00:00:00.000","1979-03-05T00:00:00.000","1994-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVLS97","Personenauto","PORSCHE","924 TURBO","19980311","20150415",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1142",,"1242",,,"19800313","19940429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","05","Ja","1998-03-11T00:00:00.000","2015-04-15T00:00:00.000","1980-03-13T00:00:00.000","1994-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH36FX","Personenauto","PORSCHE","924 TURBO","19961117","20030825",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1142",,"1242",,,"19810630","19821209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-11-17T00:00:00.000","2003-08-25T00:00:00.000","1981-06-30T00:00:00.000","1982-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH51NB","Personenauto","PORSCHE","924 TURBO","20031019","20030705",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1142",,"1242",,,"19810630","19821220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-10-19T00:00:00.000","2003-07-05T00:00:00.000","1981-06-30T00:00:00.000","1982-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY34LD","Personenauto","PORSCHE","924 TURBO","20250111","19900407",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1155",,"1255",,,"19810630","19830627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-01-11T00:00:00.000","1990-04-07T00:00:00.000","1981-06-30T00:00:00.000","1983-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ926N","Personenauto","PORSCHE","924 TURBO","20241215","20160708",,"coupe","4","ZWART","Niet geregistreerd","4","1984","1200","1500","1300",,,"19830111","20160708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte","1500",,,,,,,"0.10","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-12-15T00:00:00.000","2016-07-08T00:00:00.000","1983-01-11T00:00:00.000","2016-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH93PT","Personenauto","PORSCHE","924 TURBO","20030607","20161031",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1155",,"1255",,,"19800630","19831124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-06-07T00:00:00.000","2016-10-31T00:00:00.000","1980-06-30T00:00:00.000","1983-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
