"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06SF44","RILEY","RMA 1 1/2 LITER","19490630","19770629","ZWART",,"Niet geregistreerd"
"Personenauto","85EL65","RILEY","RMA","19470630","19741231","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9860","RILEY","1.5 L RMA","19481211","20011029","GROEN",,"sedan"
"Personenauto","AM7415","RILEY","1.5 RMA","19550630","20090306","BLAUW",,"cabriolet"
"Personenauto","AM9326","RILEY","RMA","19500317","20091222","BEIGE",,"cabriolet"
"Personenauto","DZ1244","RILEY","RMA","19470630","20160421","WIT",,"cabriolet"
"Personenauto","DZ4324","RILEY","RMA","19500630","20171005","ZWART",,"sedan"
"Personenauto","DZ6351","RILEY","RMA","19490715","20180918","ROOD",,"sedan"
"Personenauto","KS63ZD","RILEY","RMA","19520630","20210301","GROEN",,"sedan"
"Personenauto","PM0909","RILEY","RMA","19480902","20201214","GROEN",,"sedan"
"Personenauto","PZ75LY","RILEY","RMA","19470630","19860919","ROOD",,"Niet geregistreerd"
"Personenauto","UP5756","RILEY","RMA","19500630","19560719","GROEN",,"sedan"
"Personenauto","UX6937","RILEY","RMA 1.5","19480630","19560919","ZWART",,"sedan"
"Personenauto","VG1010","RILEY","RMA","19470630","19561101","ZWART",,"sedan"
