"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10JBD6","MERCEDES-BENZ","240 D","19840508","20090409","GEEL",,"sedan"
"Personenauto","11JH29","MERCEDES-BENZ","240 D 3.0","19750630","19760221","BRUIN",,"Niet geregistreerd"
"Personenauto","22YD42","MERCEDES-BENZ","240 D 3.0","19760228","20160608","GROEN",,"sedan"
"Personenauto","29YD69","MERCEDES-BENZ","240 DL","19740726","20170105","ZWART",,"sedan"
"Personenauto","68FRZK","MERCEDES-BENZ","240 D 3.0","19750415","20000606","GROEN",,"sedan"
"Personenauto","72XSNK","MERCEDES-BENZ","240 D","19781227","20070912","GROEN",,"sedan"
"Personenauto","73YA69","MERCEDES-BENZ","240 D 3.0","19760101","20050228","WIT",,"sedan"
"Personenauto","78ZN15","MERCEDES-BENZ","240 D","19780628","19780628","GROEN",,"Niet geregistreerd"
"Personenauto","83EL04","MERCEDES-BENZ","240 D 3.0","19741217","19741217","WIT",,"Niet geregistreerd"
"Personenauto","DS76SP","MERCEDES-BENZ","240 D 3.0","19750630","19790509","GRIJS",,"Niet geregistreerd"
"Personenauto","FJ72PF","MERCEDES-BENZ","240 D","19791012","19791012","WIT",,"Niet geregistreerd"
"Personenauto","HY70GR","MERCEDES-BENZ","240 D LANG","19820702","19820702","ZWART",,"Niet geregistreerd"
"Personenauto","L119BS","MERCEDES-BENZ","240 D","19800630","20210414","GEEL",,"sedan"
"Personenauto","N778HP","MERCEDES-BENZ","240 D","19790301","20211014","BRUIN",,"sedan"
"Personenauto","R250JT","MERCEDES-BENZ","240 D","19800616","20221021","GROEN",,"sedan"
