"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0569ZN","FORD","CONSUL 1700 TUDOR/SEDAN","19730704","19730704","WIT",,"Niet geregistreerd"
"Personenauto","12HL07","FORD","TUDOR","19290228","19751106","ROOD",,"Niet geregistreerd"
"Personenauto","1923FV","FORD","TUDOR A","19280630","19680911","GROEN",,"Niet geregistreerd"
"Personenauto","39XE53","FORD","TUDOR","19310630","19780825","GROEN",,"Niet geregistreerd"
"Personenauto","42AK27","FORD","CONSUL 2300 TUDOR/SEDAN","19730918","19730918","GROEN",,"Niet geregistreerd"
"Personenauto","44AH56","FORD","CONSUL 1700 TUDOR/SEDAN","19731026","19731026","GROEN",,"Niet geregistreerd"
"Personenauto","55DU83","FORD","CONSUL 2300 TUDOR/SEDAN","19741018","19741018","ZWART",,"Niet geregistreerd"
"Personenauto","56DU17","FORD","CONSUL 2300 TUDOR/SEDAN","19740926","19740926","BLAUW",,"Niet geregistreerd"
"Personenauto","5813XA","FORD","A TUDOR","19290630","20211004","BLAUW",,"sedan"
"Personenauto","60JJ13","FORD","CONSUL 2000 TUDOR/SEDAN","19740807","19740807","GROEN",,"Niet geregistreerd"
"Personenauto","67FG48","FORD","A-TUDOR","19280630","19750414","GROEN",,"Niet geregistreerd"
"Personenauto","69UZ32","FORD","TUDOR A FORD","19300630","19780405","BRUIN",,"Niet geregistreerd"
"Personenauto","80TH13","FORD","FORD TUDOR 1939 DE LUXE","19390630","19780110","BLAUW",,"hatchback"
"Personenauto","83EL06","FORD","A TUDOR","19310630","19741223","BLAUW",,"Niet geregistreerd"
"Personenauto","92XH23","FORD","TUDOR SEDAN","19300630","19790115","DIVERSEN",,"Niet geregistreerd"
"Personenauto","93AX02","FORD","TUDOR","19290630","19740201","BEIGE",,"Niet geregistreerd"
"Personenauto","AE1460","FORD","MODEL A TUDOR","19300630","19981030","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3181","FORD","A TUDOR","19280228","19981202","ROOD",,"Niet geregistreerd"
"Personenauto","AE3647","FORD","A TUDOR","19300228","19990105","ZWART",,"Niet geregistreerd"
"Personenauto","AE4623","FORD","A-TUDOR A135","19290630","19990315","ZWART",,"sedan"
"Personenauto","AH3206","FORD","TUDOR SEDAN MODEL AF","19290607","20000706","BLAUW",,"sedan"
"Personenauto","AH4872","FORD","A-FORD TUDOR","19290630","20000927","GROEN",,"sedan"
"Personenauto","AH5306","FORD","A TUDOR","19300228","20001025","ZWART",,"sedan"
"Personenauto","AH6715","FORD","A-TUDOR","19310630","19850306","BRUIN",,"Niet geregistreerd"
"Personenauto","AH7554","FORD","A TUDOR","19300630","19840524","BLAUW",,"Niet geregistreerd"
"Personenauto","AL1349","FORD","TUDOR","19460228","20020409","GRIJS",,"sedan"
"Personenauto","AL1465","FORD","A FORD TUDOR","19300630","20020418","ROOD",,"sedan"
"Personenauto","AL7565","FORD","A TUDOR","19300826","20040811","GROEN",,"sedan"
"Personenauto","AL9241","FORD","A TUDOR DE LUXE","19310630","20050602","GROEN",,"sedan"
"Personenauto","AM1471","FORD","A-TUDOR","19290228","20060613","BLAUW",,"sedan"
"Personenauto","AM3374","FORD","A TUDOR SEDAN","19310630","20070523","ROOD",,"sedan"
"Personenauto","AM6727","FORD","A FORD TUDOR","19300101","20081016","ROOD",,"sedan"
"Personenauto","AM6760","FORD","A-FORD TUDOR MOBEL 1928","19300317","20081023","GRIJS",,"sedan"
"Personenauto","AM7320","FORD","A-TUDOR","19310228","20090219","ZWART",,"coupe"
"Personenauto","AM7377","FORD","TUDOR","19470228","20090302","ZWART",,"sedan"
"Personenauto","AM7473","FORD","A-TUDOR","19300630","19790306","ROOD",,"Niet geregistreerd"
"Personenauto","AR0516","FORD","TUDOR SEDAN","19290101","20100722","ROOD",,"stationwagen"
