"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB21LH","Oplegger","PACTON","2126 S-D","20250326","20050727",,"speciale groep",,"N.v.t.","N.v.t.",,,"22040","30000",,,,"19900716","19900716","Geen verstrekking in Open Data",,"N.v.t.","100","7960",,,,,,,"1147",,,"1240","250","O4",,,"tegen r. balk 150 cm v. hart asstel","30000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-26T00:00:00.000","2005-07-27T00:00:00.000","1990-07-16T00:00:00.000","1990-07-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB46HB","Oplegger","PACTON","3139 S-D.","20250412","20181201",,"speciale groep",,"N.v.t.","N.v.t.",,,"35750","39000",,,,"19891023","19891023","Geen verstrekking in Open Data",,"N.v.t.","100","3250",,,,,,,"1192",,,"1324","260","O4",,,"tegen r. balk t.p.v. v. voorste achteras","39000",,,,,,,,"936","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2018-12-01T00:00:00.000","1989-10-23T00:00:00.000","1989-10-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD1721","Oplegger","PACTON","1520 S","20170509","20130705",,"speciale groep",,"N.v.t.","N.v.t.",,,"11420","17000",,,,"19790630","19800606","Geen verstrekking in Open Data",,"N.v.t.","100","5580",,,,,,,"1135",,,"1313","250","O4",,,"tegen r. balk 170 cm v. achteras","17000",,,,,,,,"775","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-05-09T00:00:00.000","2013-07-05T00:00:00.000","1979-06-30T00:00:00.000","1980-06-06T00:00:00.000",,"7000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD1730","Oplegger","PACTON","1520 S","20210415","20201026",,"speciale groep",,"N.v.t.","N.v.t.",,,"6576","17000",,,,"19800606","19800606","Geen verstrekking in Open Data",,"N.v.t.","100","10424",,,,,,"2","1076",,,,"250","O4",,,"tegen r. balk 170 cm v. achteras","17000",,,,,,,,"775","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-04-15T00:00:00.000","2020-10-26T00:00:00.000","1980-06-06T00:00:00.000","1980-06-06T00:00:00.000",,"7000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD4554","Oplegger","PACTON","3139 C-2.","20240724","20140408",,"speciale groep",,"N.v.t.","N.v.t.",,,"19860","34000",,,,"19810108","19810108","Geen verstrekking in Open Data",,"N.v.t.","100","14140",,,,,,,"1080",,,"1180","250","O4",,,"tegen r. balk 150 cm v. hart asstel","34000",,,,,,,,"760","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2014-04-08T00:00:00.000","1981-01-08T00:00:00.000","1981-01-08T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD7860","Oplegger","PACTON","3139 D-S.","20240925","20170118",,"speciale groep",,"N.v.t.","N.v.t.",,,"11250","36000",,,,"19811102","19811102","Geen verstrekking in Open Data",,"N.v.t.","100","24750",,,,,,"6","1143",,,"1274","252","O4",,,"tegen r. balk 185 cm v. hart asstel","36000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-25T00:00:00.000","2017-01-18T00:00:00.000","1981-11-02T00:00:00.000","1981-11-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD98JP","Oplegger","PACTON","TUD 347","20250415","20041227",,"speciale groep",,"N.v.t.","N.v.t.",,,"38340","47000",,,,"19940811","19940811","Geen verstrekking in Open Data",,"N.v.t.","100","8660",,,,,,,"1168",,,"1310","255","O4",,,"tegen r. balk 200 cm a. hart koppeling","47000",,,,,,,,"970","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2004-12-27T00:00:00.000","1994-08-11T00:00:00.000","1994-08-11T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD98LH","Oplegger","PACTON","TUD 347","20241121","20140408",,"speciale groep",,"N.v.t.","N.v.t.",,,"28460","47000",,,,"19941223","19941223","Geen verstrekking in Open Data",,"N.v.t.","100","18540",,,,,,,"1190",,,"1340","255","O4",,,"tegen r. balk 200 cm a. hart koppeling","47000",,,,,,,,"960","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2014-04-08T00:00:00.000","1994-12-23T00:00:00.000","1994-12-23T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE1205","Oplegger","PACTON",,,"20181206",,"speciale groep",,"N.v.t.","N.v.t.",,,"14020","32000",,,,"19711201","19711201","Geen verstrekking in Open Data",,"N.v.t.","100","17980",,,,,,,"938",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","32000",,,,,,,,"620","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-12-06T00:00:00.000","1971-12-01T00:00:00.000","1971-12-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE3106","Oplegger","PACTON","3139 D","20250107","20181206",,"speciale groep",,"N.v.t.","N.v.t.",,,"22640","36000",,,,"19821108","19821108","Geen verstrekking in Open Data",,"N.v.t.","100","13360",,,,,,,"1131",,,,"250","O4",,,"tegen r. balk 165 cm v. hart asstel","36000",,,,,,,,"760","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2018-12-06T00:00:00.000","1982-11-08T00:00:00.000","1982-11-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
