"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","42WBKX","LAMBOO","A02","20080526","20080526","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","74WDJT","LAMBOO","A02S","20090123","20090123","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","74WDNH","LAMBOO","A02S","20090306","20090306","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","75WDJT","LAMBOO","A02S","20090123","20090123","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK75XL","LAMBOO","T02","20090731","20090731","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD36GK","LAMBOO","LACO 12 24","19940114","19940114","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK03VF","LAMBOO","T02","20090313","20090313","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK07VD","LAMBOO","T02","20090306","20090306","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK09VD","LAMBOO","T02","20090306","20090306","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK14TN","LAMBOO","T02","20090123","20090123","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK15XJ","LAMBOO","T02","20090710","20090710","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK16TT","LAMBOO","T02","20090206","20090206","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK16XJ","LAMBOO","T02","20090710","20090710","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK17TT","LAMBOO","T02","20090206","20090206","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK30VN","LAMBOO","T02","20090415","20090415","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK31VN","LAMBOO","T02","20090415","20090415","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK33YF","LAMBOO","LAMBOO","20091104","20091104","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK41XG","LAMBOO","T02","20090626","20090626","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK42XG","LAMBOO","T02","20090626","20090626","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK43XG","LAMBOO","T02","20090626","20090626","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK44XZ","LAMBOO","T02","20091016","20091016","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK45XZ","LAMBOO","T02","20091016","20091016","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK46XZ","LAMBOO","T02","20091016","20091016","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK47XZ","LAMBOO","T02","20090616","20090616","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK48XZ","LAMBOO","T02","20090616","20090616","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK49VT","LAMBOO","T02","20090506","20090506","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK52VD","LAMBOO","T02","20090722","20090722","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK56VZ","LAMBOO","T02","20090605","20090605","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK57VZ","LAMBOO","T02","20090605","20090605","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK60VK","LAMBOO","T02","20090403","20090403","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK62VK","LAMBOO","T02","20090403","20090403","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK63VK","LAMBOO","T02","20090403","20090403","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK65XT","LAMBOO","T02","20090918","20090918","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK66XT","LAMBOO","T02","20090918","20090918","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK67VV","LAMBOO","T02","20090515","20090515","N.v.t.",,"afneembare bovenbouw"
