"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16ZXS5","BMW","BMW 540I TOURING","20020925","20130327","BLAUW","89034","stationwagen"
"Personenauto","G145PX","BMW","BMW 540IA","20000630","20191107","ZWART",,"stationwagen"
"Personenauto","G697SJ","BMW","BMW 540I TOURING","19951007","20191120","ZWART",,"stationwagen"
"Personenauto","JP101L","BMW","540I","20011101","20160513","GRIJS","87326","sedan"
"Personenauto","KH774L","BMW","BMW 540I TOURING","19970708","20170325","GRIJS",,"stationwagen"
"Personenauto","KX999P","BMW","BMW 540I TOURING","20001122","20161214","BLAUW",,"stationwagen"
"Personenauto","L338KH","BMW","BMW 540I","20000412","20210604","GRIJS",,"sedan"
"Personenauto","N359RD","BMW","BMW 540I TOURING","19970704","20220602","GRIJS",,"stationwagen"
"Personenauto","P284JJ","BMW","BMW 540I","20170701","20220322","WIT","141366","sedan"
"Personenauto","PL162G","BMW","BMW 540I TOURING","20020906","20170719","ZWART",,"stationwagen"
