"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DPS03V","LA SOURIS","SOURINI S","20180504","20180504","N.v.t.",,"N.v.t."
"Bromfiets","DPS32R","LA SOURIS","SOURINI S","20180503","20180503","N.v.t.",,"N.v.t."
"Bromfiets","DPS98T","LA SOURIS","SOURINI S","20180511","20180511","N.v.t.",,"N.v.t."
"Bromfiets","DPS99T","LA SOURIS","SOURINI S","20180529","20180529","N.v.t.",,"N.v.t."
"Bromfiets","DPT22L","LA SOURIS","SOURINI S","20180509","20180509","N.v.t.",,"N.v.t."
"Bromfiets","DPT26J","LA SOURIS","SOURINI S","20180517","20180517","N.v.t.",,"N.v.t."
"Bromfiets","DPV61D","LA SOURIS","SOURINI S","20180628","20180628","N.v.t.",,"N.v.t."
"Bromfiets","DPX14T","LA SOURIS","SOURINI S","20191127","20191127","N.v.t.",,"N.v.t."
"Bromfiets","DPZ03Z","LA SOURIS","SOURINI S","20180607","20180607","N.v.t.",,"N.v.t."
"Bromfiets","DPZ05Z","LA SOURIS","SOURINI S","20180714","20180714","N.v.t.",,"N.v.t."
"Bromfiets","DPZ16S","LA SOURIS","SOURINI S","20180824","20180824","N.v.t.",,"N.v.t."
"Bromfiets","DPZ17S","LA SOURIS","SOURINI S","20180612","20180612","N.v.t.",,"N.v.t."
"Bromfiets","DPZ18S","LA SOURIS","SOURINI S","20180609","20180609","N.v.t.",,"N.v.t."
"Bromfiets","DPZ21S","LA SOURIS","SOURINI S","20180612","20180612","N.v.t.",,"N.v.t."
"Bromfiets","DPZ65R","LA SOURIS","SOURINI S","20180613","20180613","N.v.t.",,"N.v.t."
"Bromfiets","DPZ66R","LA SOURIS","SOURINI S","20180608","20180608","N.v.t.",,"N.v.t."
"Bromfiets","DPZ68R","LA SOURIS","SOURINI S","20180623","20180623","N.v.t.",,"N.v.t."
"Bromfiets","DPZ70R","LA SOURIS","SOURINI S","20180607","20180607","N.v.t.",,"N.v.t."
"Bromfiets","DPZ73R","LA SOURIS","SOURINI S","20180608","20180608","N.v.t.",,"N.v.t."
"Bromfiets","DPZ77R","LA SOURIS","SOURINI S","20180612","20180612","N.v.t.",,"N.v.t."
"Bromfiets","DPZ79R","LA SOURIS","SOURINI S","20180613","20180613","N.v.t.",,"N.v.t."
"Bromfiets","DPZ83R","LA SOURIS","SOURINI S","20180612","20180612","N.v.t.",,"N.v.t."
"Bromfiets","DPZ85R","LA SOURIS","SOURINI S","20180615","20180615","N.v.t.",,"N.v.t."
"Bromfiets","DPZ88R","LA SOURIS","SOURINI S","20180604","20180604","N.v.t.",,"N.v.t."
"Bromfiets","DPZ90R","LA SOURIS","SOURINI S","20180811","20180811","N.v.t.",,"N.v.t."
"Bromfiets","DPZ95X","LA SOURIS","SOURINI S","20180609","20180609","N.v.t.",,"N.v.t."
"Bromfiets","DPZ98X","LA SOURIS","SOURINI S","20180607","20180607","N.v.t.",,"N.v.t."
"Bromfiets","DPZ99X","LA SOURIS","SOURINI S","20180630","20180630","N.v.t.",,"N.v.t."
"Bromfiets","DRB06T","LA SOURIS","SOURINI S","20180608","20180608","N.v.t.",,"N.v.t."
"Bromfiets","DRB06Z","LA SOURIS","SOURINI S","20180613","20180613","N.v.t.",,"N.v.t."
"Bromfiets","DRB07T","LA SOURIS","SOURINI S","20180615","20180615","N.v.t.",,"N.v.t."
"Bromfiets","DRB49B","LA SOURIS","SOURINI S","20180607","20180607","N.v.t.",,"N.v.t."
"Bromfiets","DRB51B","LA SOURIS","SOURINI S","20200109","20200109","N.v.t.",,"N.v.t."
"Bromfiets","DRB60G","LA SOURIS","SOURINI S","20180622","20180622","N.v.t.",,"N.v.t."
"Bromfiets","DRB61R","LA SOURIS","SOURINI S","20180614","20180614","N.v.t.",,"N.v.t."
"Bromfiets","DRB65L","LA SOURIS","SOURINI S","20180607","20180607","N.v.t.",,"N.v.t."
"Bromfiets","DRB68B","LA SOURIS","SOURINI S","20180607","20180607","N.v.t.",,"N.v.t."
"Bromfiets","DRB90X","LA SOURIS","SOURINI S","20180611","20180611","N.v.t.",,"N.v.t."
"Bromfiets","DRB91X","LA SOURIS","SOURINI S","20180611","20180611","N.v.t.",,"N.v.t."
"Bromfiets","DRD03F","LA SOURIS","SOURINI S","20180619","20180619","N.v.t.",,"N.v.t."
"Bromfiets","DRD38F","LA SOURIS","SOURINI S","20180615","20180615","N.v.t.",,"N.v.t."
"Bromfiets","DRD40F","LA SOURIS","SOURINI S","20180615","20180615","N.v.t.",,"N.v.t."
"Bromfiets","DRD42X","LA SOURIS","SOURINI S","20180621","20180621","N.v.t.",,"N.v.t."
"Bromfiets","DRD45X","LA SOURIS","SOURINI S","20180628","20180628","N.v.t.",,"N.v.t."
"Bromfiets","DRD46X","LA SOURIS","SOURINI S","20180622","20180622","N.v.t.",,"N.v.t."
"Bromfiets","DRD49X","LA SOURIS","SOURINI S","20180622","20180622","N.v.t.",,"N.v.t."
"Bromfiets","DRD52S","LA SOURIS","SOURINI S","20180619","20180619","N.v.t.",,"N.v.t."
"Bromfiets","DRD66R","LA SOURIS","SOURINI S","20180616","20180616","N.v.t.",,"N.v.t."
"Bromfiets","DRD69K","LA SOURIS","SOURINI S","20180615","20180615","N.v.t.",,"N.v.t."
"Bromfiets","DRD75D","LA SOURIS","SOURINI S","20180612","20180612","N.v.t.",,"N.v.t."
"Bromfiets","DRD76D","LA SOURIS","SOURINI S","20180612","20180612","N.v.t.",,"N.v.t."
"Bromfiets","DRF13X","LA SOURIS","SOURINI S","20180709","20180709","N.v.t.",,"N.v.t."
"Bromfiets","DRF18K","LA SOURIS","SOURINI S","20180618","20180618","N.v.t.",,"N.v.t."
"Bromfiets","DRF22R","LA SOURIS","SOURINI S","20190302","20190302","N.v.t.",,"N.v.t."
"Bromfiets","DRF22X","LA SOURIS","SOURINI S","20180620","20180620","N.v.t.",,"N.v.t."
"Bromfiets","DRF23X","LA SOURIS","SOURINI S","20180620","20180620","N.v.t.",,"N.v.t."
"Bromfiets","DRF24R","LA SOURIS","SOURINI S","20180619","20180619","N.v.t.",,"N.v.t."
"Bromfiets","DRF26X","LA SOURIS","SOURINI S","20180717","20180717","N.v.t.",,"N.v.t."
"Bromfiets","DRF27X","LA SOURIS","SOURINI S","20180623","20180623","N.v.t.",,"N.v.t."
"Bromfiets","DRF29V","LA SOURIS","SOURINI S","20180622","20180622","N.v.t.",,"N.v.t."
"Bromfiets","DRF30R","LA SOURIS","SOURINI S","20180623","20180623","N.v.t.",,"N.v.t."
"Bromfiets","DRF32R","LA SOURIS","SOURINI S","20180622","20180622","N.v.t.",,"N.v.t."
"Bromfiets","DRF33R","LA SOURIS","SOURINI S","20180620","20180620","N.v.t.",,"N.v.t."
"Bromfiets","DRF34R","LA SOURIS","SOURINI S","20180620","20180620","N.v.t.",,"N.v.t."
"Bromfiets","DRF35R","LA SOURIS","SOURINI S","20180620","20180620","N.v.t.",,"N.v.t."
"Bromfiets","DRF36R","LA SOURIS","SOURINI S","20180622","20180622","N.v.t.",,"N.v.t."
"Bromfiets","DRF37R","LA SOURIS","SOURINI S","20180628","20180628","N.v.t.",,"N.v.t."
