"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00EV37","OPEL","KADETT COUPE","19750116","19750116","BLAUW",,"coupe"
"Personenauto","01GSRJ","OPEL","KADETT COUPE","19790112","20010316","WIT",,"coupe"
"Personenauto","01TE34","OPEL","KADETT COUPE","19780102","19780102","ORANJE",,"coupe"
"Personenauto","01TE35","OPEL","KADETT COUPE","19770916","19770916","BLAUW",,"coupe"
"Personenauto","0275VD","OPEL","KADETT","19721020","19721020","GEEL",,"coupe"
"Personenauto","04ZK50","OPEL","KADETT COUPE","19780403","19780403","GEEL",,"coupe"
"Personenauto","05DT22","OPEL","KADETT COUPE","19740906","19740906","GEEL",,"coupe"
"Personenauto","05YA47","OPEL","KADETT COUPE","19740514","19990922","GEEL",,"coupe"
"Personenauto","0799NP","OPEL","KADETT","19700602","19700602","ROOD",,"coupe"
"Personenauto","07LHZ4","OPEL","KADETT GTE","19780328","20100422","GEEL",,"coupe"
"Personenauto","07YE41","OPEL","KADETTE","19770705","20230602","ROOD",,"coupe"
"Personenauto","08YE13","OPEL","KADETT 1100","19740109","20230627","BLAUW",,"coupe"
"Personenauto","09RP13","OPEL","KADETT GTE","19760525","19760525","GEEL",,"coupe"
"Personenauto","10NF04","OPEL","KADETT COUPE","19681128","19681128","BLAUW",,"coupe"
"Personenauto","10NT52","OPEL","KADETT COUPE AUTOMATIC","19761104","19761104","BLAUW",,"coupe"
"Personenauto","10VJ99","OPEL","KADETT COUPE","19780421","19780421","ORANJE",,"coupe"
"Personenauto","14GK76","OPEL","KADETT COUPE","19750731","19750731","GROEN",,"coupe"
"Personenauto","15FX60","OPEL","KADETT COUPE","19750522","19750522","GROEN",,"coupe"
"Personenauto","15YE24","OPEL","KADETT COUPE","19750630","20240229","BLAUW",,"coupe"
"Personenauto","16SJ92","OPEL","KADETT COUPE","19770628","19770628","ROOD",,"coupe"
"Personenauto","16SV77","OPEL","KADETT COUPE","19770826","19770826","ROOD",,"coupe"
"Personenauto","19XA11","OPEL","KADETT COUPE","19780622","19780622","WIT",,"coupe"
"Personenauto","20MG89","OPEL","KADETT COUPE","19760601","19760601","ORANJE",,"coupe"
"Personenauto","21JE96","OPEL","KADETT COUPE","19760204","19760204","BLAUW",,"coupe"
"Personenauto","22VD81","OPEL","KADETT COUPE","19780512","19780512","ROOD",,"coupe"
"Personenauto","23TK32","OPEL","KADETT GTE","19760630","19771013","GEEL",,"coupe"
"Personenauto","23YA08","OPEL","KADETT-C-COUPE","19751017","20010927","ZWART",,"coupe"
"Personenauto","23YB88","OPEL","KADETT-C-COUPE","19760217","20060309","GEEL",,"coupe"
"Personenauto","25YD77","OPEL","KADETT-B-COUPE-F","19730102","20160907","GROEN",,"coupe"
"Personenauto","27NJ16","OPEL","KADETT COUPE","19760925","19760925","BLAUW",,"coupe"
"Personenauto","29GG67","OPEL","KADETT COUPE","19750625","19750625","BLAUW",,"coupe"
"Personenauto","2XFP62","OPEL","KADETT-C-COUPE","19790328","20140708","GEEL",,"coupe"
"Personenauto","30YB51","OPEL","KADETT","19770104","20060904","GEEL",,"coupe"
"Personenauto","30YD11","OPEL","KADETT COUPE","19771215","20170119","GROEN",,"coupe"
"Personenauto","34SK88","OPEL","KADETT COUPE","19770721","19770721","GRIJS",,"coupe"
"Personenauto","34XX49","OPEL","KADETT COUPE","19780413","19780413","BLAUW",,"coupe"
"Personenauto","37PX37","OPEL","KADETT COUPE","19770321","19770321","GROEN",,"coupe"
"Personenauto","37UT77","OPEL","KADETT COUPE","19780330","19780330","BRUIN",,"coupe"
"Personenauto","38PZGL","OPEL","KADETT COUPE","19790404","20041228","ORANJE",,"coupe"
"Personenauto","39UV85","OPEL","KADETT COUPE","19780420","19780420","ORANJE",,"coupe"
"Personenauto","42PM13","OPEL","KADETT","19770223","19770223","GRIJS",,"coupe"
"Personenauto","43XD09","OPEL","KADETT COUPE","19780705","19780705","BRUIN",,"coupe"
"Personenauto","45HJ64","OPEL","KADETT COUPE","19751024","19751024","PAARS",,"coupe"
"Personenauto","45UN56","OPEL","KADETT COUPE","19780224","19780224","GEEL",,"coupe"
"Personenauto","45YA77","OPEL","KADETT COUPE","19750708","20011206","WIT",,"coupe"
"Personenauto","46FLNB","OPEL","KADETT-C COUPE","19780322","20000502","ORANJE",,"coupe"
"Personenauto","4769SE","OPEL","KADETT","19720228","19720228","BEIGE",,"coupe"
"Personenauto","47JV95","OPEL","KADETT GTE","19760826","19760826","GEEL",,"coupe"
"Personenauto","47UH83","OPEL","KADETT COUPE AUTOMATIC","19780206","19780206","ORANJE",,"coupe"
"Personenauto","49YD01","OPEL","KADETT-C-CITY","19770314","20180709","WIT",,"coupe"
"Personenauto","50RL70","OPEL","KADETT COUPE AUTOMATIC","19770504","19770504","GEEL",,"coupe"
"Personenauto","53YD37","OPEL","KADETT-C AERO","19770228","20181114","GROEN",,"coupe"
"Personenauto","54GK31","OPEL","KADETT COUPE","19750729","19750729","BLAUW",,"coupe"
"Personenauto","54JP50","OPEL","KADETT COUPE","19760330","19760330","GEEL",,"coupe"
"Personenauto","56XS45","OPEL","KADETT COUPE AUTOMATIC","19780927","19780927","GROEN",,"coupe"
"Personenauto","58UJ08","OPEL","KADETT COUPE","19780307","19780307","ZWART",,"coupe"
"Personenauto","58UK18","OPEL","KADETT COUPE","19780220","19780220","BLAUW",,"coupe"
"Personenauto","59BZ78","OPEL","KADETT COUPE","19740531","19740531","BLAUW",,"coupe"
"Personenauto","6162DX","OPEL","KADETT","19670622","19670622","ROOD",,"coupe"
"Personenauto","6210HL","OPEL","KADETT","19690207","20200617","GRIJS",,"coupe"
"Personenauto","62AL33","OPEL","KADETT","19731101","19731101","GRIJS",,"coupe"
"Personenauto","63UX27","OPEL","KADETT COUPE","19780407","19780407","ORANJE",,"coupe"
"Personenauto","64XD39","OPEL","KADETT COUPE","19780707","19780707","GEEL",,"coupe"
"Personenauto","6501PZ","OPEL","KADETT","19710218","19710218","GEEL",,"coupe"
"Personenauto","65NS91","OPEL","KADETT COUPE","19770315","19770315","BLAUW",,"coupe"
"Personenauto","66FHHB","OPEL","KADETT C COUPE","19790323","20000508","GRIJS",,"coupe"
"Personenauto","6720DT","OPEL","KADETT","19670503","20220712","GRIJS",,"coupe"
"Personenauto","67YD56","OPEL","KADETT-COUPE GT/E","19760414","20200128","GEEL",,"coupe"
"Personenauto","6847PR","OPEL","KADETT COUPE","19700630","19710419","ORANJE",,"coupe"
"Personenauto","68TL03","OPEL","KADETT","19771028","19771028","GEEL",,"coupe"
"Personenauto","69RM80","OPEL","KADETT COUPE","19770704","19770704","GRIJS",,"coupe"
"Personenauto","6SJR36","OPEL","KADETT GT/E","19790418","20131010","WIT",,"coupe"
"Personenauto","71AN30","OPEL","KADETT","19740222","19740222","GEEL",,"coupe"
"Personenauto","72GD42","OPEL","KADETT COUPE","19750621","19750621","BLAUW",,"coupe"
"Personenauto","75UP10","OPEL","KADETT COUPE","19780321","19780321","GEEL",,"coupe"
"Personenauto","75VN26","OPEL","KADETT COUPE","19780816","19780816","GROEN",,"coupe"
"Personenauto","7792JA","OPEL","KADETT AUTOMAAT","19690625","19690625","ROOD",,"coupe"
"Personenauto","77SR07","OPEL","KADETT COUPE","19770817","19770817","GROEN",,"coupe"
