"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HD60TK","TALBOT","HORIZON 1.5 GL","19810812","19810812","BEIGE",,"Niet geregistreerd"
"Personenauto","HN59BP","TALBOT","HORIZON 1.5 GLS","19820219","19820219","GROEN",,"Niet geregistreerd"
"Personenauto","HP10LN","TALBOT","HORIZON 1.5 GL","19820318","19820318","BEIGE",,"Niet geregistreerd"
"Personenauto","HP66JB","TALBOT","HORIZON 1.5 GL","19820312","19820312","BLAUW",,"Niet geregistreerd"
"Personenauto","HS85SJ","TALBOT","HORIZON 1.5 GL","19820429","19820429","BLAUW",,"Niet geregistreerd"
"Personenauto","HV35SX","TALBOT","HORIZON 1.5 GL AUTOMAAT","19820630","19820630","GRIJS",,"Niet geregistreerd"
"Personenauto","HY98PY","TALBOT","HORIZON 1.5 GL AUTOMAAT","19820712","19820712","BLAUW",,"Niet geregistreerd"
"Personenauto","KK17LX","TALBOT","HORIZON 1.5 GL AUTOMAAT","19831215","19831215","GRIJS",,"Niet geregistreerd"
"Personenauto","LY25LD","TALBOT","HORIZON 1.5 GLS AUTOMAAT","19850327","19850327","BRUIN",,"Niet geregistreerd"
"Personenauto","NB23SZ","TALBOT","HORIZON 1.5 GLS AUTOMAAT","19850412","19850412","GROEN",,"Niet geregistreerd"
"Personenauto","NB58LL","TALBOT","HORIZON 1.5 GL","19850328","19850328","BRUIN",,"Niet geregistreerd"
"Personenauto","ND54HB","TALBOT","HORIZON 1.5 GL AUTOMAAT","19850419","19850419","BLAUW",,"Niet geregistreerd"
"Personenauto","NH29GJ","TALBOT","HORIZON 1.5 GL","19850530","19850530","BEIGE",,"Niet geregistreerd"
"Personenauto","NL47BN","TALBOT","HORIZON 1.5 GL","19850812","19850812","ROOD",,"Niet geregistreerd"
"Personenauto","NL89KK","TALBOT","HORIZON 1.5 GL","19850729","19850729","ROOD",,"Niet geregistreerd"
"Personenauto","NR25LG","TALBOT","HORIZON 1.5 GL","19850926","19850926","ROOD",,"Niet geregistreerd"
"Personenauto","T747FP","TALBOT","SIMCA HORIZON 1.5 GLS","19790504","20230531","GEEL",,"hatchback"
