"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","1389GV","FORD","TW-20","19830630","20211019","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","7GV035","FORD","TW-20","19830630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T09DNJ","FORD","TW-20","19790630","20220324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T39BVN","FORD","TW-20","19820630","20220128","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T39BZL","FORD","TW-20","19820630","20220207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK68B","FORD","TW-20","19790630","20210120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBK91D","FORD","TW-20","19800630","20210121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBV28P","FORD","TW-20","19810630","20210202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDK10K","FORD","TW-20","19820630","20210222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDX45X","FORD","TW-20","19780630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD80G","FORD","TW-20","19810630","20210504","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THK52F","FORD","TW-20","19790630","20210625","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJK63P","FORD","TW-20","19810630","20210806","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLR96V","FORD","TW-20","19790630","20211005","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNG27V","FORD","TW-20","19790630","20211013","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNV55Z","FORD","TW-20","19820630","20211022","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPV23S","FORD","TW-20","19790630","20211103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPZ94L","FORD","TW-20","19800630","20211104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRF87X","FORD","TW-20","19800630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRG31T","FORD","TW-20","19790630","20211108","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSP97B","FORD","TW-20","19870630","20211122","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTG95L","FORD","TW-20","19800630","20211126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTS72K","FORD","TW-20","19810630","20211202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVL94X","FORD","TW-20","19720630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXF60G","FORD","TW-20","19810630","20211214","N.v.t.",,"Niet geregistreerd"
