"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","20LBF8","MERCEDES-BENZ","SL55 AMG","20030328","20100312","GRIJS",,"cabriolet"
"Personenauto","4XBX85","MERCEDES-BENZ","SL55 AMG","20040423","20140627","ZWART",,"cabriolet"
"Personenauto","70TGZ8","MERCEDES-BENZ","SL55 AMG ROADSTER","20030228","20120123","GRIJS",,"cabriolet"
"Personenauto","91JFJ9","MERCEDES-BENZ","SL55 AMG","20030417","20090502","BLAUW",,"cabriolet"
"Personenauto","G618ZR","MERCEDES-BENZ","SL55 AMG","20030515","20191230","GRIJS",,"cabriolet"
"Personenauto","G620PL","MERCEDES-BENZ","SL55 AMG","20041216","20191104","ZWART",,"cabriolet"
"Personenauto","H124ND","MERCEDES-BENZ","SL55 AMG","20050117","20200311","GRIJS",,"cabriolet"
"Personenauto","J071ZK","MERCEDES-BENZ","SL55 AMG","20030415","20201203","GRIJS",,"cabriolet"
"Personenauto","J372VD","MERCEDES-BENZ","SL55 AMG","20031215","20201103","WIT",,"cabriolet"
"Personenauto","J804TX","MERCEDES-BENZ","SL55 AMG","20040624","20220917","ZWART",,"cabriolet"
"Personenauto","J812ZD","MERCEDES-BENZ","SL55 AMG","20040516","20201107","GRIJS",,"cabriolet"
"Personenauto","K112PH","MERCEDES-BENZ","SL55 AMG","20031103","20210128","WIT",,"cabriolet"
"Personenauto","K618GR","MERCEDES-BENZ","SL55 AMG","20030215","20210326","GRIJS",,"cabriolet"
"Personenauto","K619SB","MERCEDES-BENZ","SL55 AMG","20030215","20210216","ZWART",,"cabriolet"
"Personenauto","L242VP","MERCEDES-BENZ","SL55 AMG","20020826","20211105","ZWART",,"cabriolet"
"Personenauto","L892NH","MERCEDES-BENZ","SL55 AMG","20050217","20210622","GRIJS",,"cabriolet"
"Personenauto","N065RS","MERCEDES-BENZ","SL55 AMG","20061128","20211214","WIT",,"cabriolet"
"Personenauto","NK273Z","MERCEDES-BENZ","SL55 AMG AUTO","20030701","20170303","GRIJS",,"cabriolet"
"Personenauto","TD480R","MERCEDES-BENZ","SL55 AMG","20020801","20180705","GRIJS",,"cabriolet"
"Personenauto","TN114S","MERCEDES-BENZ","SL55 AMG","20030315","20180911","GRIJS",,"cabriolet"
"Personenauto","TX691J","MERCEDES-BENZ","SL55 AMG","20030201","20181105","GRIJS",,"cabriolet"
"Personenauto","ZT495V","MERCEDES-BENZ","SL55 AMG","20030815","20190805","GRIJS",,"cabriolet"
"Personenauto","ZV911F","MERCEDES-BENZ","SL55 AMG","20030915","20190812","GRIJS",,"cabriolet"
