"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","10BGBH","FORD","TRANSIT 300M 90 MR 4,63","20021107","20021107","N.v.t.",,"speciale groep"
"Bedrijfsauto","5VFF93","FORD","350LCDC","20091007","20091007","N.v.t.",,"speciale groep"
"Bedrijfsauto","8VZX05","FORD","TRANSIT KOMBI 300 S HC 2,4 T/D AUT","20050610","20121213","N.v.t.",,"speciale groep"
"Bedrijfsauto","91BSTJ","FORD","TRANSIT 260S FD VAN 100 LR 4.23","20050506","20050506","N.v.t.",,"speciale groep"
"Bedrijfsauto","V337PJ","FORD","TRANSIT 2,2 TDCI","20090430","20180622","N.v.t.",,"speciale groep"
"Bedrijfsauto","V566NG","FORD","TRANSIT","20100506","20180515","N.v.t.","33663","speciale groep"
"Bedrijfsauto","V760HJ","FORD","TRANSIT CUSTOM","20170622","20180119","N.v.t.",,"speciale groep"
"Bedrijfsauto","V860RV","FORD","TRANSIT KOMBI HC FWD 2,2 TDCI","20111130","20181117","N.v.t.","31420","speciale groep"
"Bedrijfsauto","V985BS","FORD","TRANSIT KOMBI HC 300S 2,2 TDC","20080630","20161224","N.v.t.",,"speciale groep"
"Bedrijfsauto","VDP22T","FORD","TRANSIT","20110323","20191214","N.v.t.","88002","speciale groep"
"Bedrijfsauto","VGP33D","FORD","TRANSIT CUSTOM","20140305","20201124","N.v.t.","37884","speciale groep"
"Bedrijfsauto","VZ772L","FORD","TRANSIT","20090731","20170214","N.v.t.",,"speciale groep"
