"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GD197R","ALPINA","BMW ALPINA B4 BITURBO COUPE","20150420","20150420","BLAUW","114738","coupe"
"Personenauto","H320JR","ALPINA","BMW ALPINA B4 BITURBO COUPE","20160222","20200213","ZWART","112979","coupe"
"Personenauto","H500SX","ALPINA","BMW ALPINA B4 BITURBO COUPE","20141202","20200512","ZWART","76586","coupe"
"Personenauto","J213JJ","ALPINA","BMW ALPINA B4 BITURBO COUPE","20150617","20200911","BLAUW","84429","coupe"
"Personenauto","K940XH","ALPINA","BMW ALPINA B4 BITURBO COUPE ALLRAD","20161212",,"GRIJS","113346","coupe"
"Personenauto","KF196K","ALPINA","BMW ALPINA B4 BITURBO COUPE","20160819","20160819","WIT","119499","coupe"
"Personenauto","N293JV","ALPINA","BMW ALPINA B4 BITURBO COUPE","20150918","20211026","ZWART","90431","coupe"
"Personenauto","R076TK","ALPINA","BMW ALPINA B4 BITURBO COUPE","20160119","20230124","BLAUW","90778","coupe"
"Personenauto","RG131Z","ALPINA","BMW ALPINA B4 BITURBO COUPE","20140924","20171120","ZWART","98537","coupe"
"Personenauto","S222KG","ALPINA","BMW ALPINA B4 BITURBO COUPE ALLRAD","20160919","20230209","GROEN","84175","coupe"
"Personenauto","TN575F","ALPINA","BMW ALPINA B4 BITURBO COUPE","20140819","20191017","WIT","109363","coupe"
"Personenauto","ZV963D","ALPINA","BMW ALPINA B4 BITURBO COUPE","20160506","20190813","BLAUW","110661","coupe"
