"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08STPN","MG","MG ZS","20020131","20060426","GRIJS",,"hatchback"
"Personenauto","80NXKS","MG","MG ZS","20040324","20040324","GRIJS",,"hatchback"
"Personenauto","88NBDB","MG","MG ZS","20030704","20030704","GRIJS",,"hatchback"
"Personenauto","G001VK","MG","MG ZS EV","20191220","20191220","WIT","31990","hatchback"
"Personenauto","G002VK","MG","MG ZS EV","20191228","20191228","ZWART","32640","hatchback"
"Personenauto","G005VJ","MG","MG ZS EV","20191220","20191220","WIT","31990","hatchback"
"Personenauto","G022ZN","MG","MG ZS EV","20191221","20191221","ZWART","32640","hatchback"
"Personenauto","G034ND","MG","MG ZS EV","20191029","20191029","BLAUW","30639","hatchback"
"Personenauto","G036VJ","MG","MG ZS EV","20191230","20191230","WIT","31990","hatchback"
"Personenauto","G037VJ","MG","MG ZS EV","20191211","20191211","BLAUW","32640","hatchback"
"Personenauto","G038VH","MG","MG ZS EV","20191206","20191206","ZWART","32640","hatchback"
"Personenauto","G038ZB","MG","MG ZS EV","20191221","20191221","ZWART","32640","hatchback"
"Personenauto","G044VJ","MG","MG ZS EV","20191221","20191221","ROOD","32640","hatchback"
"Personenauto","G045VJ","MG","MG ZS EV","20191228","20191228","ROOD","32640","hatchback"
"Personenauto","G046VB","MG","MG ZS EV","20191217","20191217","ROOD","32640","hatchback"
"Personenauto","G047ZN","MG","MG ZS EV","20191221","20191221","ZWART","32640","hatchback"
"Personenauto","G052TH","MG","MG ZS EV","20191207","20191207","WIT","32640","hatchback"
"Personenauto","G055TH","MG","MG ZS EV","20191129","20191129","BLAUW","32640","hatchback"
"Personenauto","G059ZX","MG","MG ZS EV","20191231","20191231","ROOD","32640","hatchback"
"Personenauto","G069PP","MG","MG ZS EV","20191106","20191106","WIT","31990","hatchback"
"Personenauto","G069XX","MG","MG ZS EV","20191231","20191231","ROOD","32640","hatchback"
"Personenauto","G075VR","MG","MG ZS EV","20191213","20191213","ZWART","32640","hatchback"
"Personenauto","G076ZH","MG","MG ZS EV","20191228","20191228","ZWART","32640","hatchback"
"Personenauto","G089XX","MG","MG ZS EV","20191221","20191221","BLAUW","32640","hatchback"
"Personenauto","G094PP","MG","MG ZS EV","20191106","20191106","BLAUW","32640","hatchback"
"Personenauto","G108ZH","MG","MG ZS EV","20191230","20191230","WIT","31990","hatchback"
"Personenauto","G117VL","MG","MG ZS EV","20191231","20191231","BLAUW","32640","hatchback"
"Personenauto","G122VN","MG","MG ZS EV","20191216","20191216","ZWART","32640","hatchback"
"Personenauto","G131PP","MG","MG ZS EV","20191106","20191106","ZWART","30640","hatchback"
"Personenauto","G133PP","MG","MG ZS EV","20191106","20191106","ZWART","30640","hatchback"
"Personenauto","G137PP","MG","MG ZS EV","20191106","20191106","WIT","31990","hatchback"
"Personenauto","G139ZZ","MG","MG ZS EV","20191230","20191230","ZWART","32640","hatchback"
"Personenauto","G140ZZ","MG","MG ZS EV","20191221","20191221","BLAUW","32640","hatchback"
"Personenauto","G141VL","MG","MG ZS EV","20191212","20191212","BLAUW","32640","hatchback"
"Personenauto","G144VL","MG","MG ZS EV","20191212","20191212","BLAUW","32640","hatchback"
"Personenauto","G157XZ","MG","MG ZS EV","20191228","20191228","ZWART","32640","hatchback"
"Personenauto","G167VR","MG","MG ZS EV","20191211","20191211","ZWART","32640","hatchback"
"Personenauto","G174ZV","MG","MG ZS EV","20191230","20191230","WIT","31990","hatchback"
"Personenauto","G196XX","MG","MG ZS EV","20200108","20200108","BLAUW","32640","hatchback"
"Personenauto","G201ZB","MG","MG ZS EV","20191230","20191230","BLAUW","32640","hatchback"
"Personenauto","G202VJ","MG","MG ZS EV","20191216","20191216","ZWART","32640","hatchback"
"Personenauto","G204VJ","MG","MG ZS EV","20191217","20191217","WIT","31990","hatchback"
"Personenauto","G205SF","MG","MG ZS EV","20191122","20191122","ZWART","32640","hatchback"
"Personenauto","G207SF","MG","MG ZS EV","20191126","20191126","ZWART","32640","hatchback"
"Personenauto","G209SF","MG","MG ZS EV","20191121","20191121","ZWART","32640","hatchback"
"Personenauto","G218SF","MG","MG ZS EV","20191125","20191125","ZWART","32640","hatchback"
"Personenauto","G218ZP","MG","MG ZS EV","20191221","20191221","BLAUW","32640","hatchback"
"Personenauto","G220SF","MG","MG ZS EV","20191126","20191126","WIT","31990","hatchback"
"Personenauto","G222SF","MG","MG ZS EV","20191125","20191125","WIT","31990","hatchback"
"Personenauto","G223ZP","MG","MG ZS EV","20191221","20191221","WIT","31990","hatchback"
"Personenauto","G230ZP","MG","MG ZS EV","20191221","20191221","ZWART","32640","hatchback"
"Personenauto","G231ZP","MG","MG ZS EV","20191221","20191221","GROEN","32640","hatchback"
"Personenauto","G236ZD","MG","MG ZS EV","20191221","20191221","BLAUW","32640","hatchback"
"Personenauto","G242VH","MG","MG ZS EV","20191213","20191213","ZWART","32640","hatchback"
"Personenauto","G243ZD","MG","MG ZS EV","20191231","20191231","BLAUW","32640","hatchback"
"Personenauto","G244ZD","MG","MG ZS EV","20191220","20191220","WIT","31990","hatchback"
"Personenauto","G246PP","MG","MG ZS EV","20191106","20191106","ROOD","32640","hatchback"
"Personenauto","G246ZD","MG","MG ZS EV","20191228","20191228","ROOD","32640","hatchback"
"Personenauto","G247ZD","MG","MG ZS EV","20191230","20191230","ZWART","32640","hatchback"
"Personenauto","G248ZD","MG","MG ZS EV","20191231","20191231","WIT","31990","hatchback"
"Personenauto","G249ZD","MG","MG ZS EV","20191228","20191228","BLAUW","32640","hatchback"
"Personenauto","G251ZD","MG","MG ZS EV","20191221","20191221","ROOD","32640","hatchback"
"Personenauto","G254VL","MG","MG ZS EV","20191212","20191212","ZWART","32640","hatchback"
