"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TVL04","MERCEDES-BENZ","CLA 250 4MATIC","20140130","20140524","ZWART","58061","sedan"
"Personenauto","2TND38","MERCEDES-BENZ","CLA 250 4MATIC","20140429","20140429","BLAUW","70391","sedan"
"Personenauto","2ZLN19","MERCEDES-BENZ","CLA 250 4MATIC","20150126","20150126","GRIJS","71762","sedan"
"Personenauto","3TRZ77","MERCEDES-BENZ","CLA 250 4MATIC","20140502","20140502","PAARS","68975","sedan"
"Personenauto","3ZLT77","MERCEDES-BENZ","CLA 250 4MATIC","20150130","20150130","GRIJS","67726","sedan"
"Personenauto","4TZD59","MERCEDES-BENZ","CLA 250 4MATIC","20140610","20140610","ZWART","68758","sedan"
"Personenauto","9ZLK50","MERCEDES-BENZ","CLA 250 4MATIC","20150122","20150122","ZWART","64511","sedan"
"Personenauto","G040TX","MERCEDES-BENZ","CLA 250 4MATIC","20191206","20191206","GRIJS","69648","stationwagen"
"Personenauto","G043TN","MERCEDES-BENZ","CLA 250 4MATIC","20191210","20191210","GRIJS","71451","sedan"
"Personenauto","G153GF","MERCEDES-BENZ","CLA 250 4MATIC","20170526","20190921","ZWART","59791","stationwagen"
"Personenauto","G167RR","MERCEDES-BENZ","CLA 250 4MATIC","20191120","20191120","ZWART","64724","sedan"
"Personenauto","G353JG","MERCEDES-BENZ","CLA 250 4MATIC","20191004","20191004","ZWART","64391","sedan"
"Personenauto","G559JR","MERCEDES-BENZ","CLA 250 4MATIC","20151103","20191010","ZWART","66427","stationwagen"
"Personenauto","G917TB","MERCEDES-BENZ","CLA 250 4MATIC","20190731","20191218","ZWART","76196","sedan"
"Personenauto","G986JZ","MERCEDES-BENZ","CLA 250 4MATIC","20160802","20191105","GRIJS","67369","stationwagen"
"Personenauto","GH678P","MERCEDES-BENZ","CLA 250 4MATIC","20150529","20150529","GRIJS","66654","stationwagen"
"Personenauto","GJ873V","MERCEDES-BENZ","CLA 250 4MATIC","20150612","20150612","ZWART","68177","sedan"
"Personenauto","GL656F","MERCEDES-BENZ","CLA 250 4MATIC","20140701","20181207","GRIJS","60726","sedan"
"Personenauto","GR802D","MERCEDES-BENZ","CLA 250 4MATIC","20150504","20150814","ZWART","68655","sedan"
"Personenauto","GV992J","MERCEDES-BENZ","CLA 250 4MATIC","20150831","20150831","ZWART","72499","stationwagen"
"Personenauto","H050FD","MERCEDES-BENZ","CLA 250 4MATIC","20200122","20200122","GRIJS","66853","sedan"
