"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GGTR51","ALPINA","BMW/ALPINA C2 2.7","19870716","19951102","ZWART",,"Niet geregistreerd"
"Personenauto","HBVG98","ALPINA","BMW ALPINE B6 2.8","19790309","19931019","GRIJS",,"Niet geregistreerd"
"Personenauto","LHDF76","ALPINA","B 6 2.8/1","19840926","19950412","GROEN",,"Niet geregistreerd"
"Personenauto","LPPB11","ALPINA","BMW ALPINA B6 2.8","19820309","19950703","GROEN",,"Niet geregistreerd"
"Personenauto","LPRP86","ALPINA","BMW/ALPINA B3 2.7","19880323","19950608","ZWART",,"Niet geregistreerd"
"Personenauto","LSBV07","ALPINA","BMW/ALPINA B6 2.8/2","19921016","19950705","ZWART",,"Niet geregistreerd"
"Personenauto","LTFD93","ALPINA","BMW ALPINA B6 2.8/1","19850325","19950803","GROEN",,"Niet geregistreerd"
"Personenauto","NZ89TR","ALPINA","B7 TURBO / 1 COUPE AUTOMATIC","19850630","19860113","ZWART",,"Niet geregistreerd"
"Personenauto","PFFV03","ALPINA","B7S TURBO-C","19820726","19960612","GROEN",,"Niet geregistreerd"
"Personenauto","PHGX09","ALPINA","BMW/ALPINA B3 3.0 CABRIO","19950803","19960801","BLAUW",,"Niet geregistreerd"
"Personenauto","PJRT66","ALPINA","B6 2,8/1","19840509","19960806","GRIJS",,"Niet geregistreerd"
"Personenauto","PRZL87","ALPINA","BMW/ALPINA C1 2,5","19880311","19961022","GRIJS",,"Niet geregistreerd"
"Personenauto","RFRX13","ALPINA","BMW ALPINA B7 TURBO 1","19860516","19970827","BLAUW",,"Niet geregistreerd"
"Personenauto","RH39FV","ALPINA","B 6 2.8/1","19870326","19870326","GRIJS",,"Niet geregistreerd"
"Personenauto","RJNS89","ALPINA","B10 B1 TURBO","19920103","19970325","ZWART",,"Niet geregistreerd"
"Personenauto","RN40GJ","ALPINA","B 11 3.5 KAT K6","19870316","19870316","BLAUW",,"Niet geregistreerd"
"Personenauto","RSTL27","ALPINA","ALPINA B6 3.5S","19890609","19970603","BLAUW",,"Niet geregistreerd"
"Personenauto","RTHZ11","ALPINA","C 1 2.5","19870427","19970619","GRIJS",,"Niet geregistreerd"
"Personenauto","RTSZ30","ALPINA","BMW ALPINA C2 2.7","19880504","19970619","WIT",,"Niet geregistreerd"
"Personenauto","RZXH43","ALPINA","B10 V8 4.6 SWITCHTRONIC","19970128","19970813","BLAUW",,"Niet geregistreerd"
"Personenauto","SHHN58","ALPINA","BMW/ALIPNA B10","19890621","19971203","ROOD",,"Niet geregistreerd"
"Personenauto","SLXF24","ALPINA","BMW/ALPINA B10 4.6 TOURING 1","19980102","19980102","BLAUW",,"Niet geregistreerd"
"Personenauto","STRF02","ALPINA","B3 3.2 TOURING","19970318","19980828","BLAUW",,"Niet geregistreerd"
"Personenauto","SV52LY","ALPINA","B11 3.5 KAT K6","19880915","19880915","BLAUW",,"Niet geregistreerd"
"Personenauto","SVLG39","ALPINA","BMW/ALPINA B10 4.6/1","19980226","19980226","BLAUW",,"Niet geregistreerd"
"Personenauto","SX93YV","ALPINA","B6 2.8/1","19810630","19880114","GRIJS",,"Niet geregistreerd"
"Personenauto","SXRS55","ALPINA","BMW/ALPINA B10 3.2","19980212","19980212","BLAUW",,"Niet geregistreerd"
"Personenauto","TBRT98","ALPINA","B10 4.6 TOURING","19980319","19980319","BLAUW",,"Niet geregistreerd"
"Personenauto","TLHT33","ALPINA","BMW/ALPINA B10 4.6 /1","19980525","19980525","BLAUW",,"Niet geregistreerd"
"Personenauto","TNSH67","ALPINA","BMW ALPINA B 2.8","19790427","20000115","ZWART",,"Niet geregistreerd"
"Personenauto","TZSN92","ALPINA","BMW/ALPINA B10 3.2","19980922","19980922","BLAUW",,"Niet geregistreerd"
"Personenauto","XLHZ27","ALPINA","BMW/ALPINA B10 3.2","19990102","19990102","BLAUW",,"Niet geregistreerd"
"Personenauto","XRFN77","ALPINA","BMW/ALPINA B10 3.2","19990122","19990122","BLAUW",,"Niet geregistreerd"
"Personenauto","XVNH19","ALPINA","BMW/ALPIN AB 104.6/1","19980205","19990225","BLAUW",,"Niet geregistreerd"
"Personenauto","ZLJR12","ALPINA","BMW/ALPINA BIO-3,2","19980916","19990609","BLAUW",,"Niet geregistreerd"
