"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14TBDR","FERRARI","612","20060627","20060627","GRIJS",,"coupe"
"Personenauto","16NXS9","FERRARI","612","20070228","20101214","BLAUW",,"coupe"
"Personenauto","17TGKH","FERRARI","612","20060824","20060824","GRIJS",,"coupe"
"Personenauto","1XTK31","FERRARI","612","20050908","20141114","ZWART",,"coupe"
"Personenauto","21PRG3","FERRARI","612","20050608","20110307","ZWART",,"coupe"
"Personenauto","21PZBR","FERRARI","612","20050104","20050104","GRIJS",,"coupe"
"Personenauto","26XXLR","FERRARI","612","20050114","20071025","ZWART",,"coupe"
"Personenauto","27SFPV","FERRARI","612","20060102","20060102","GRIJS",,"coupe"
"Personenauto","30RDVB","FERRARI","612","20050308","20050308","GRIJS",,"coupe"
"Personenauto","32THDT","FERRARI","612","20050406","20060907","GRIJS",,"coupe"
"Personenauto","34PTXF","FERRARI","612","20041201","20041201","GRIJS",,"coupe"
"Personenauto","38RNXX","FERRARI","612","20050623","20050623","BLAUW",,"coupe"
"Personenauto","3STN95","FERRARI","612","20060307","20131129","BLAUW",,"coupe"
"Personenauto","42LDJ8","FERRARI","612","20051028","20100326","GRIJS",,"coupe"
"Personenauto","45GXF8","FERRARI","612","20080923","20080923","ZWART",,"coupe"
"Personenauto","50RPKF","FERRARI","612","20050707","20050707","ZWART",,"coupe"
"Personenauto","51XBNX","FERRARI","612","20070330","20070330","GRIJS","317068","coupe"
"Personenauto","53SHGH","FERRARI","612","20060109","20060109","BLAUW",,"coupe"
"Personenauto","55SHGH","FERRARI","612","20060114","20060114","BLAUW",,"coupe"
"Personenauto","58SPVD","FERRARI","612","20060330","20060330","BLAUW","326925","coupe"
"Personenauto","68RJRN","FERRARI","612","20050425","20050425","BLAUW",,"coupe"
"Personenauto","69SGVL","FERRARI","612","20060113","20060113","GRIJS",,"coupe"
"Personenauto","6TNP72","FERRARI","FERRARI 612","20050805","20140402","GRIJS",,"coupe"
"Personenauto","6XLF66","FERRARI","612","20090213","20140905","ZWART",,"coupe"
"Personenauto","76TZPB","FERRARI","612","20070126","20070312","BEIGE",,"coupe"
"Personenauto","78PLKB","FERRARI","612","20060901","20090922","GRIJS",,"coupe"
"Personenauto","7KZR17","FERRARI","612","20050323","20130819","ZWART",,"coupe"
"Personenauto","82PRTG","FERRARI","612","20041021","20041021","BLAUW",,"coupe"
"Personenauto","86SFBR","FERRARI","612","20050331","20051124","BLAUW",,"coupe"
"Personenauto","8XJX22","FERRARI","612","20040630","20140828","GRIJS",,"coupe"
"Personenauto","8XSB35","FERRARI","612","20060207","20141018","BLAUW",,"coupe"
"Personenauto","94PJFJ","FERRARI","612","20040702","20040702","GRIJS",,"coupe"
"Personenauto","99RXGF","FERRARI","612","20051001","20051001","GRIJS",,"coupe"
"Personenauto","9KVJ67","FERRARI","612","20050720","20130719","BLAUW",,"coupe"
"Personenauto","G756VG","FERRARI","612","20080501","20191210","ZWART",,"coupe"
"Personenauto","GB666F","FERRARI","612","20081027","20150410","BLAUW",,"coupe"
"Personenauto","GD331D","FERRARI","612","20050720","20150417","BLAUW",,"coupe"
"Personenauto","GR941F","FERRARI","FERRARI 612","20050824","20150824","GRIJS",,"coupe"
"Personenauto","HH061V","FERRARI","612","20050808","20151102","ZWART",,"coupe"
"Personenauto","HH552T","FERRARI","612","20070130","20151106","ZWART",,"coupe"
"Personenauto","HH708X","FERRARI","612","20060804","20151112","ZWART",,"coupe"
"Personenauto","JG503X","FERRARI","612","20060321","20160314","GRIJS",,"coupe"
"Personenauto","JL973G","FERRARI","612","20080620","20160419","ZWART",,"coupe"
"Personenauto","JT061H","FERRARI","612","20050127","20160620","ROOD",,"coupe"
"Personenauto","K377FB","FERRARI","612","20090409","20201208","BLAUW",,"coupe"
"Personenauto","K429PN","FERRARI","612","20100303","20210130","ZWART","406898","coupe"
"Personenauto","K440BJ","FERRARI","612","20100629","20201208","GRIJS","402360","coupe"
"Personenauto","K612TZ","FERRARI","612","20060320","20210311","GRIJS",,"coupe"
"Personenauto","K867XP","FERRARI","612","20050114","20210324","GRIJS",,"coupe"
"Personenauto","KF527F","FERRARI","612","20060912","20160809","ZWART",,"coupe"
"Personenauto","KR212H","FERRARI","612","20050223","20170201","BLAUW",,"coupe"
"Personenauto","KV117N","FERRARI","612","20070923","20161201","GRIJS",,"coupe"
"Personenauto","NG787G","FERRARI","612","20060329","20170113","ZWART",,"coupe"
"Personenauto","NL382S","FERRARI","612","20051018","20170304","GRIJS",,"coupe"
"Personenauto","NR531J","FERRARI","612","20070411","20170327","GRIJS",,"coupe"
"Personenauto","P601TF","FERRARI","612","20070219","20220602","GRIJS",,"coupe"
"Personenauto","PH232Z","FERRARI","612","20050518","20170705","GRIJS",,"coupe"
"Personenauto","PK023Z","FERRARI","612","20050615","20170823","ZWART",,"coupe"
"Personenauto","PN139N","FERRARI","612 SCAGLIETTIE F1A","20061204","20170828","ZWART",,"coupe"
"Personenauto","PR755S","FERRARI","612","20070209","20170901","BLAUW",,"coupe"
"Personenauto","RX088L","FERRARI","612","20050203","20180220","ZWART",,"coupe"
"Personenauto","S939HP","FERRARI","612","20080430","20230124","GRIJS",,"coupe"
"Personenauto","SZ981H","FERRARI","612","20050601","20180629","BLAUW",,"coupe"
"Personenauto","T197XT","FERRARI","612","20050630","20230921","ROOD",,"coupe"
"Personenauto","T470GD","FERRARI","612 SCAGLIETTI","20100701","20230603","GRIJS","391822","coupe"
"Personenauto","XL557V","FERRARI","612","20050726","20190131","GRIJS",,"coupe"
"Personenauto","ZN025Z","FERRARI","612 SCAGLIETTI F1","20090701","20190627","GRIJS",,"coupe"
