"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0809HP","MERCEDES-BENZ","300 SEL AUTOMATIC","19690207","19690207","GRIJS",,"Niet geregistreerd"
"Personenauto","30SU45","MERCEDES-BENZ","300 SEL AUTOMATIC","19690630","19770818","GRIJS",,"Niet geregistreerd"
"Personenauto","39UD50","MERCEDES-BENZ","300 SEL AUTOMATIC","19680705","19680705","ZWART",,"Niet geregistreerd"
"Personenauto","5102JJ","MERCEDES-BENZ","300 SEL AUTOMATIC","19690718","19690718","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1466","MERCEDES-BENZ","300 SEL AUTOMATIC","19690813","19981124","GRIJS",,"Niet geregistreerd"
"Personenauto","AE7843","MERCEDES-BENZ","300 SEL AUTOMATIC","19670228","19990818","ROOD",,"sedan"
"Personenauto","AH1875","MERCEDES-BENZ","300 SEL AUTOMATIC","19690301","20000415","BLAUW",,"sedan"
"Personenauto","AH3349","MERCEDES-BENZ","300 SEL AUTOMATIC","19710104","20000628","BEIGE",,"sedan"
"Personenauto","DE4852","MERCEDES-BENZ","300 SEL AUTOMATIC","19710630","19850204","BLAUW",,"Niet geregistreerd"
"Personenauto","DE8700","MERCEDES-BENZ","300 SEL AUTOMATIC","19700630","19910627","BRUIN",,"Niet geregistreerd"
"Personenauto","DR4970","MERCEDES-BENZ","300 SEL AUTOMATIC","19720501","19980330","GRIJS",,"Niet geregistreerd"
"Personenauto","JP13DB","MERCEDES-BENZ","300 SEL AUTOMATIC","19700630","19830328","GRIJS",,"Niet geregistreerd"
