"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NPXT38","TOYOTA","STARLET 1.0 DX S6","19870318","19960813","ROOD",,"hatchback"
"Personenauto","PL32XH","TOYOTA","STARLET 1.0 DX S6","19860506","19860506","GRIJS",,"hatchback"
"Personenauto","PL50LP","TOYOTA","STARLET 1.0 DX S6","19860523","19860523","WIT",,"hatchback"
"Personenauto","PL55ZH","TOYOTA","STARLET 1.0 DX S6","19860501","19860501","BEIGE",,"hatchback"
"Personenauto","PL61XG","TOYOTA","STARLET 1.0 DX S6","19860501","19860501","GRIJS",,"hatchback"
"Personenauto","PL73PV","TOYOTA","STARLET 1.0 DX S6","19860425","19860425","ROOD",,"hatchback"
"Personenauto","PL97LN","TOYOTA","STARLET 1.0 DX S6","19860501","19860501","WIT",,"hatchback"
"Personenauto","PN03DS","TOYOTA","STARLET 1.0 DX S6","19860506","19860506","GRIJS",,"hatchback"
"Personenauto","PN61JL","TOYOTA","STARLET 1.0 DX S6","19860506","19860506","GRIJS",,"hatchback"
"Personenauto","PN79YX","TOYOTA","STARLET 1.0 DX S6","19860521","19860521","GRIJS",,"hatchback"
"Personenauto","PP14ZB","TOYOTA","STARLET 1.0 DX S6","19860530","19860530","BEIGE",,"hatchback"
"Personenauto","PP30VX","TOYOTA","STARLET 1.0 DX S6","19860529","19860529","WIT",,"hatchback"
"Personenauto","PP77YZ","TOYOTA","STARLET 1.0 DX S6","19860529","19860529","BEIGE",,"hatchback"
"Personenauto","PV17DK","TOYOTA","STARLET 1.0 DX S6","19860710","19860710","WIT",,"hatchback"
"Personenauto","PV31ZL","TOYOTA","STARLET 1.0 DX S6","19860725","19860725","GRIJS",,"hatchback"
"Personenauto","PV55PP","TOYOTA","STARLET 1.0 DX S6","19860725","19860725","GROEN",,"hatchback"
"Personenauto","PV90JN","TOYOTA","STARLET 1.0 DX S6","19860716","19860716","WIT",,"hatchback"
"Personenauto","PX01FB","TOYOTA","STARLET 1.0 DX S6","19860806","19860806","GRIJS",,"hatchback"
"Personenauto","PX11JJ","TOYOTA","STARLET 1.0 DX S6","19860811","19860811","ROOD",,"hatchback"
"Personenauto","PX15BT","TOYOTA","STARLET 1.0 DX S6","19860813","19860813","BEIGE",,"hatchback"
"Personenauto","PX25PT","TOYOTA","STARLET 1.0 DX S6","19860805","19860805","GRIJS",,"hatchback"
"Personenauto","PX32JJ","TOYOTA","STARLET 1.0 DX S6","19860805","19860805","GRIJS",,"hatchback"
"Personenauto","PX36JJ","TOYOTA","STARLET 1.0 DX S6","19860820","19860820","GRIJS",,"hatchback"
"Personenauto","PX40HF","TOYOTA","STARLET 1.0 DX S6","19860806","19860806","BEIGE",,"hatchback"
"Personenauto","PX72XX","TOYOTA","STARLET 1.0 DX S6","19860901","19860901","ROOD",,"hatchback"
"Personenauto","PY28HK","TOYOTA","STARLET 1.0 DX S6","19860827","19860827","BEIGE",,"hatchback"
"Personenauto","PY56HL","TOYOTA","STARLET 1.0 DX S6","19860822","19860822","GRIJS",,"hatchback"
"Personenauto","PY74FH","TOYOTA","STARLET 1.0 DX S6","19860819","19860819","WIT",,"hatchback"
"Personenauto","PY99KR","TOYOTA","STARLET 1.0 DX S6","19860827","19860827","GRIJS",,"hatchback"
"Personenauto","PZ06GH","TOYOTA","STARLET 1.0 DX S6","19860911","19860911","GRIJS",,"hatchback"
"Personenauto","PZ25HS","TOYOTA","STARLET 1.0 DX S6","19860912","19860912","WIT",,"hatchback"
"Personenauto","PZ33BL","TOYOTA","STARLET 1.0 DX S6","19860904","19860904","WIT",,"hatchback"
"Personenauto","PZ53ZL","TOYOTA","STARLET 1.0 DX S6","19860918","19860918","GRIJS",,"hatchback"
"Personenauto","PZ79VN","TOYOTA","STARLET 1.0 DX S6","19860919","19860919","GRIJS",,"hatchback"
"Personenauto","PZ80GH","TOYOTA","STARLET 1.0 DX S6","19860912","19860912","WIT",,"hatchback"
"Personenauto","PZ81NV","TOYOTA","STARLET 1.0 DX S6","19860919","19860919","GRIJS",,"hatchback"
"Personenauto","RB03KY","TOYOTA","STARLET 1.0 DX S6","19860924","19860924","GRIJS",,"hatchback"
"Personenauto","RB23KY","TOYOTA","STARLET 1.0 DX S6","19860924","19860924","ROOD",,"hatchback"
"Personenauto","RB30RP","TOYOTA","STARLET 1.0 DX S6","19861007","19861007","BEIGE",,"hatchback"
"Personenauto","RB31XD","TOYOTA","STARLET 1.0 DX S6","19860930","19860930","GRIJS",,"hatchback"
"Personenauto","RB61RN","TOYOTA","STARLET 1.0 DX S6","19861001","19861001","WIT",,"hatchback"
"Personenauto","RB65XD","TOYOTA","STARLET 1.0 DX S6","19860929","19860929","GRIJS",,"hatchback"
"Personenauto","RB89XD","TOYOTA","STARLET 1.0 DX S6","19860930","19860930","GRIJS",,"hatchback"
"Personenauto","RB94DK","TOYOTA","STARLET 1.0 DX S6","19860930","19860930","GRIJS",,"hatchback"
"Personenauto","RD03SP","TOYOTA","STARLET 1.0 DX S6","19861015","19861015","ROOD",,"hatchback"
"Personenauto","RD05FH","TOYOTA","STARLET 1.0 DX S6","19861022","19861022","GRIJS",,"hatchback"
"Personenauto","RD31FH","TOYOTA","STARLET 1.0 DX S6","19861002","19861002","WIT",,"hatchback"
"Personenauto","RD61LS","TOYOTA","STARLET 1.0 DX S6","19861009","19861009","GRIJS",,"hatchback"
"Personenauto","RD67VD","TOYOTA","STARLET 1.0 DX S6","19870102","19870102","GRIJS",,"hatchback"
"Personenauto","RD80XJ","TOYOTA","STARLET 1.0 DX S6","19861020","19861020","ROOD",,"hatchback"
"Personenauto","RD83GX","TOYOTA","STARLET 1.0 DX S6","19861009","19861009","GRIJS",,"hatchback"
"Personenauto","RD89SP","TOYOTA","STARLET 1.0 DX S6","19861016","19861016","ROOD",,"hatchback"
"Personenauto","RF02BP","TOYOTA","STARLET 1.0 DX S6","19861031","19861031","GRIJS",,"hatchback"
"Personenauto","RF07BP","TOYOTA","STARLET 1.0 DX S6","19861103","19861103","BEIGE",,"hatchback"
"Personenauto","RF36JX","TOYOTA","STARLET 1.0 DX S6","19861107","19861107","WIT",,"hatchback"
"Personenauto","RF37BN","TOYOTA","STARLET 1.0 DX S6","19861106","19861106","BEIGE",,"hatchback"
