"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4KDZ46","AUDI","A3 CABRIOLET","20081208","20130326","BLAUW",,"Niet geregistreerd"
"Personenauto","98ZDX9","AUDI","A3","20121015","20121015","GRIJS",,"Niet geregistreerd"
"Personenauto","G950VP","AUDI","A3","20150731","20191209","GRIJS",,"Niet geregistreerd"
"Personenauto","GT117K","AUDI","A3","20121119","20150813","BLAUW",,"Niet geregistreerd"
"Personenauto","L841BV","AUDI","A3 Sportback","20210416","20210416","BLAUW",,"Niet geregistreerd"
"Personenauto","P031HT","AUDI","A3","20180702","20220316","ZWART",,"Niet geregistreerd"
"Personenauto","P272ST","AUDI","A3","20170920","20220530","WIT",,"Niet geregistreerd"
"Personenauto","P481ZS","AUDI","A3 Sportback","20110622","20220707","GRIJS",,"Niet geregistreerd"
"Personenauto","P519JS","AUDI","A3 Sportback","20170404","20220325","DIVERSEN",,"Niet geregistreerd"
"Personenauto","P828JJ","AUDI","A3","20061214","20220323","BLAUW",,"Niet geregistreerd"
"Personenauto","PN985N","AUDI","A3","20120302","20170802","GRIJS",,"Niet geregistreerd"
"Personenauto","R404XZ","AUDI","A3","20201214","20221215","ZWART",,"Niet geregistreerd"
"Personenauto","R838BT","AUDI","A3","20041126","20220721","GRIJS",,"Niet geregistreerd"
"Personenauto","RD793K","AUDI","A3 SPORTBACK","20171026","20171026","ZWART",,"Niet geregistreerd"
"Personenauto","S327TB","AUDI","A3 SPORTBACK","20230330","20230330","WIT",,"Niet geregistreerd"
"Personenauto","S816NL","AUDI","A3","20160630","20230302","GRIJS",,"Niet geregistreerd"
"Personenauto","S862PP","AUDI","A3","20150630","20230314","WIT",,"Niet geregistreerd"
"Personenauto","S982LP","AUDI","A3","20151125","20230223","BLAUW",,"Niet geregistreerd"
"Personenauto","SK190T","AUDI","A3 SPORTBACK","20130807","20180420","ZWART",,"Niet geregistreerd"
"Personenauto","T171RB","AUDI","A3","20230803","20230803","ZWART",,"Niet geregistreerd"
"Personenauto","T236PZ","AUDI","A3","20090703","20230802","GRIJS",,"Niet geregistreerd"
"Personenauto","T651JR","AUDI","A3","20151218","20230626","ZWART",,"Niet geregistreerd"
"Personenauto","T955NP","AUDI","A3 SPORTBACK","20170321","20230720","WIT",,"Niet geregistreerd"
"Personenauto","X098SP","AUDI","A3 SPORTBACK","20240116","20240116","ZWART",,"Niet geregistreerd"
"Personenauto","X514VK","AUDI","A3","20231202","20240205","ZWART",,"Niet geregistreerd"
"Personenauto","X553TT","AUDI","A3 SPORTBACK","20200617","20240129","ZWART",,"Niet geregistreerd"
"Personenauto","X947KL","AUDI","A3","20231204","20231204","GRIJS",,"Niet geregistreerd"
"Personenauto","Z250KV","AUDI","A3","20091204","20240426","ZWART",,"Niet geregistreerd"
"Personenauto","Z645DL","AUDI","A3  Sportback","20210722","20240313","GRIJS",,"Niet geregistreerd"
"Personenauto","Z874DN","AUDI","A3","20231109","20240313","WIT",,"Niet geregistreerd"
