"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DV03YF","DATSUN","CHERRY 1200 GL HB","19790521","19790521","GRIJS",,"Niet geregistreerd"
"Personenauto","DY22ZD","DATSUN","CHERRY 1200 GL HB","19790823","19790823","ROOD",,"Niet geregistreerd"
"Personenauto","DZ39JB","DATSUN","CHERRY 1200 GL HB","19790612","19790612","BEIGE",,"Niet geregistreerd"
"Personenauto","FF34GS","DATSUN","CHERRY 1200 GL HB","19790816","19790816","BLAUW",,"Niet geregistreerd"
"Personenauto","FR57FY","DATSUN","CHERRY 1200 GL HB","19800222","19800222","BEIGE",,"Niet geregistreerd"
"Personenauto","FT53NV","DATSUN","CHERRY 1200 GL HB","19800310","19800310","GRIJS",,"Niet geregistreerd"
"Personenauto","FV77KR","DATSUN","CHERRY 1200 GL HB","19800312","19800312","ROOD",,"Niet geregistreerd"
"Personenauto","FZ29GD","DATSUN","CHERRY 1200 GL HB","19800509","19800509","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ56GB","DATSUN","CHERRY 1200 GL HB","19800521","19800521","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ86DV","DATSUN","CHERRY 1200 GL HB","19800704","19800704","GRIJS",,"Niet geregistreerd"
"Personenauto","GB84LZ","DATSUN","CHERRY 1200 GL HB","19800529","19800529","GRIJS",,"Niet geregistreerd"
"Personenauto","GD15RT","DATSUN","CHERRY 1200 GL HB","19800718","19800718","GRIJS",,"Niet geregistreerd"
"Personenauto","GF02GG","DATSUN","CHERRY 1200 GL HB","19800704","19800704","GRIJS",,"Niet geregistreerd"
