"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17TGSN","FORD","TRANSIT 100 AUTOCAR","19800108","20060828","ROOD",,"MPV"
"Personenauto","26ZGDG","FORD","TRANSIT 100 AUTOCAR","19821213","20080115","BEIGE",,"MPV"
"Personenauto","34HTS4","FORD","TRANSIT 100 AUTOCAR","19830623","20090224","GEEL",,"MPV"
"Personenauto","42SJXH","FORD","TRANSIT 100 AUTOCAR","19820716","20060125","WIT",,"MPV"
"Personenauto","53PGV8","FORD","TRANSIT 100 AUTOCAR","19821201","20110416","BEIGE",,"MPV"
"Personenauto","64LRD8","FORD","TRANSIT 100 AUTOCAR","19820603","20100608","GEEL",,"MPV"
"Personenauto","74TLTS","FORD","TRANSIT 100 AUTOCAR","19830627","20061102","BEIGE",,"MPV"
"Personenauto","82TPS3","FORD","TRANSIT 100 AUTOCAR","19860505","20120526","GEEL",,"MPV"
"Personenauto","84NFN3","FORD","TRANSIT 100 AUTOCAR","19800418","20110409","CREME",,"MPV"
"Personenauto","90NFN5","FORD","TRANSIT 100 AUTOCAR","19800430","20100828","GEEL",,"MPV"
"Personenauto","93LNN3","FORD","TRANSIT 100 AUTOCAR","19800422","20100731","ZWART",,"MPV"
"Personenauto","99RFJS","FORD","TRANSIT 100 AUTOCAR","19821214","20050224","BEIGE",,"MPV"
