"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NHSG","AUDI","AUDI S6","20000629","20031001","BLAUW",,"stationwagen"
"Personenauto","06NTPD","AUDI","AUDI S6","20010719","20040213","ZWART",,"stationwagen"
"Personenauto","10RFDD","AUDI","AUDI S6","20031204","20050223","BLAUW",,"sedan"
"Personenauto","21ZBHJ","AUDI","AUDI A6 WW AUDI S6","20060201","20071128","BLAUW",,"stationwagen"
"Personenauto","24TLJ2","AUDI","S6 QUATTRO 169 KW","19950126","20120223","GRIJS",,"sedan"
"Personenauto","27HZK8","AUDI","AUDI S6","20000124","20090326","BLAUW",,"stationwagen"
"Personenauto","29GJS1","AUDI","S6","20030407","20080702","GRIJS",,"stationwagen"
"Personenauto","2XJD60","AUDI","S6 LIMOUSINE","20130802","20140820","BLAUW","113914","sedan"
"Personenauto","30LTPF","AUDI","AUDI S6","20000111","20030517","BLAUW",,"stationwagen"
"Personenauto","36TFHF","AUDI","AUDI S6","20001211","20070712","GRIJS",,"stationwagen"
"Personenauto","47HXL3","AUDI","AUDI S6","20000921","20090316","ZWART",,"stationwagen"
"Personenauto","47NPHZ","AUDI","AUDI S6","20040102","20040102","ZWART",,"stationwagen"
"Personenauto","4KXL12","AUDI","S6 AVANT","20130327","20130827","BRUIN","149719","stationwagen"
"Personenauto","59XXH7","AUDI","S6 AVANT","20000714","20120829","ZWART","101425","stationwagen"
"Personenauto","5SHD49","AUDI","S6 AVANT","20130321","20140505","ZWART","153997","stationwagen"
"Personenauto","63NXD1","AUDI","S6 AVANT QUATTRO 213 KW","19951005","20101208","PAARS",,"stationwagen"
"Personenauto","65JPH7","AUDI","AUDI S6","20010126","20090715","BLAUW",,"stationwagen"
"Personenauto","68ZXB9","AUDI","S6 AVANT","20120807","20130426","WIT","128679","stationwagen"
"Personenauto","69HTD9","AUDI","S6","20000516","20090223","ZWART",,"stationwagen"
"Personenauto","70HGT1","AUDI","S6 AVANT QUATTRO","20000501","20081224","BLAUW",,"stationwagen"
"Personenauto","81HKGZ","AUDI","AUDI S6","20010821","20010821","GROEN",,"stationwagen"
"Personenauto","9TLS32","AUDI","AUDI A6 WW.AUDI S6","20050801","20140319","ROOD",,"sedan"
"Personenauto","G193GZ","AUDI","S6 AVANT","20150917","20190925","GRIJS","136767","stationwagen"
"Personenauto","G363RB","AUDI","S6 AVANT","20190722","20191120","GRIJS","150040","stationwagen"
"Personenauto","G471JT","AUDI","S6 AVANT","20190604","20191004","ZWART","140037","stationwagen"
"Personenauto","G597LV","AUDI","S6 AVANT","20190614","20191030","GRIJS","151517","stationwagen"
"Personenauto","G827SF","AUDI","AUDI A6 WW.AUDI S6","20040721","20191123","GRIJS",,"sedan"
"Personenauto","G854TP","AUDI","AUDI A6 WW.AUDI S6","20030718","20191211","GRIJS",,"stationwagen"
"Personenauto","GG596G","AUDI","S6 AVANT","20120824","20150528","BRUIN","143741","stationwagen"
"Personenauto","H186HT","AUDI","AUDI S6","20061103","20200204","ZWART",,"stationwagen"
"Personenauto","H254KG","AUDI","S6 AVANT","20120816","20200219","ZWART","136784","stationwagen"
"Personenauto","H448JK","AUDI","S6 AVANT","20190613","20200309","BLAUW","140782","stationwagen"
"Personenauto","H528RR","AUDI","AUDI S6","20061130","20200423","ZWART",,"stationwagen"
"Personenauto","H766RD","AUDI","RS6","20030501","20220819","ZWART",,"MPV"
"Personenauto","HZ522V","AUDI","AUDI A6 WW.AUDI S6","20051012","20160121","ZWART",,"sedan"
"Personenauto","J755NT","AUDI","S6 LIMOUSINE","20141024","20200915","BLAUW","136589","sedan"
"Personenauto","J871DX","AUDI","S6 AVANT","20190830","20200710","ZWART","134957","stationwagen"
"Personenauto","JB483Z","AUDI","S6 AVANT","20120712","20160209","WIT","143913","stationwagen"
"Personenauto","K577BD","AUDI","S6 AVANT","20200124","20201112","ZWART","153052","stationwagen"
"Personenauto","KJ387D","AUDI","S6 QUATTRO","20010504","20161213","BLAUW","95945","sedan"
"Personenauto","KX140Z","AUDI","AUDI A6 WW.AUDI S6","20021127","20161216","BLAUW","48149","sedan"
"Personenauto","L025BT","AUDI","S6 LIMOUSINE","20200529","20210423","ZWART","110907","sedan"
"Personenauto","L309ZR","AUDI","AUDI RS6","20030103","20211011","GRIJS",,"stationwagen"
"Personenauto","L869NH","AUDI","AUDI RS6","20030326","20220129","BLAUW",,"stationwagen"
"Personenauto","L880HB","AUDI","AUDI S6","20070412","20210518","ZWART",,"stationwagen"
"Personenauto","L915LN","AUDI","S6 AVANT","20150616","20210617","ZWART","122418","stationwagen"
"Personenauto","N116LD","AUDI","RS6 AVANT 5.0 V10-TFSI AUT.","20080813","20211105","GRIJS",,"stationwagen"
"Personenauto","N140SJ","AUDI","A6 WW.AUDI S6","20060123","20211216","GRIJS",,"stationwagen"
"Personenauto","N787BV","AUDI","AUDI S6","19991101","20220316","GRIJS",,"stationwagen"
"Personenauto","N849RL","AUDI","S6 AVANT","20130529","20211208","ZWART","124859","stationwagen"
"Personenauto","N983BH","AUDI","S6 AVANT","20130418","20210903","GRIJS","107451","stationwagen"
"Personenauto","NK324G","AUDI","S6 AVANT QUATTRO","20020131","20170215","ZWART",,"stationwagen"
"Personenauto","P266LB","AUDI","S6 AVANT","20190927","20220517","GRIJS","127046","stationwagen"
"Personenauto","P576LS","AUDI","RS6","20031014","20220421","BLAUW",,"stationwagen"
"Personenauto","P612NJ","AUDI","AUDI A6 WW.AUDI S6","20050802","20220816","GRIJS",,"stationwagen"
"Personenauto","P724SX","AUDI","RS6","20041231","20230502","WIT",,"sedan"
"Personenauto","P921SX","AUDI","S6 AVANT","20120525","20220531","WIT","144890","stationwagen"
"Personenauto","PD194X","AUDI","AUDI S6","20010301","20170626","GRIJS",,"stationwagen"
"Personenauto","PK158R","AUDI","AUDI A6 WW.AUDI S6","20020717","20170718","BLAUW",,"stationwagen"
"Personenauto","PN897X","AUDI","AUDI S6 AVANT QUATTRO","20021017","20170807","ZWART",,"stationwagen"
"Personenauto","R199BG","AUDI","AUDI S6","20011013","20220713","GRIJS",,"sedan"
"Personenauto","R585NB","AUDI","AUDI RS6","20080528","20221008","GRIJS",,"stationwagen"
"Personenauto","RN999L","AUDI","S6 AVANT","20170207","20171222","GRIJS","146046","stationwagen"
"Personenauto","RV527B","AUDI","AUDI S6","20070418","20180806","ZWART","126935","stationwagen"
"Personenauto","SG638B","AUDI","RS6","20040601","20180321","GRIJS",,"sedan"
"Personenauto","TK622B","AUDI","AUDI RS6","20041021","20180816","WIT",,"stationwagen"
"Personenauto","TL723P","AUDI","S6 AVANT","20080910","20180829","ZWART","143914","stationwagen"
"Personenauto","TR221L","AUDI","S6 LIMOUSINE","20170117","20180928","GRIJS","155454","sedan"
"Personenauto","TS950L","AUDI","AUDI S6","20060821","20181015","ZWART","140582","stationwagen"
"Personenauto","TV014H","AUDI","S6 AVANT","20150413","20181030","GRIJS","149040","stationwagen"
"Personenauto","XB537V","AUDI","AUDI S6","20070507","20181128","ZWART","139290","stationwagen"
"Personenauto","XB781V","AUDI","AUDI S6","20081217","20181205","ZWART",,"stationwagen"
"Personenauto","XG487X","AUDI","S6 QUATTRO 4,2","20030201","20181221","BLAUW",,"sedan"
"Personenauto","XX047R","AUDI","AUDI S6","20010228","20190329","ZWART",,"stationwagen"
"Personenauto","ZR705K","AUDI","S6 AVANT","20160427","20190713","GRIJS","152910","stationwagen"
"Personenauto","ZR706N","AUDI","AUDI S6","20070222","20190913","BLAUW",,"stationwagen"
"Personenauto","ZT572X","AUDI","S6 AVANT","20180425","20200212","GRIJS","162372","stationwagen"
