"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03VHV3","RENAULT","MASTER","20070716","20070716","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","1VRN28","RENAULT","MASTER","20111101","20111101","N.v.t.","50745","opleggertrekker"
"Bedrijfsauto","1VRT38","RENAULT","MASTER","20150119","20150119","N.v.t.","42818","opleggertrekker"
"Bedrijfsauto","1VXX03","RENAULT","MASTER","20120823","20120823","N.v.t.","48489","opleggertrekker"
"Bedrijfsauto","1VXX04","RENAULT","MASTER","20120823","20120823","N.v.t.","48489","opleggertrekker"
"Bedrijfsauto","20VDH9","RENAULT","MASTER","20070102","20070102","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","2VPZ74","RENAULT","MASTER","20110906","20110906","N.v.t.","54468","opleggertrekker"
"Bedrijfsauto","2VRN82","RENAULT","MASTER","20111003","20111003","N.v.t.","49374","opleggertrekker"
"Bedrijfsauto","2VSG58","RENAULT","MASTER","20120104","20120104","N.v.t.","51145","opleggertrekker"
"Bedrijfsauto","VP739D","RENAULT","MASTER","20150513","20150513","N.v.t.","33325","opleggertrekker"
"Bedrijfsauto","3VSZ35","RENAULT","MASTER","20120113","20120113","N.v.t.","48685","opleggertrekker"
"Bedrijfsauto","3VVL93","RENAULT","MASTER","20150225","20150225","N.v.t.","42817","opleggertrekker"
"Bedrijfsauto","42VDH9","RENAULT","MASTER","20070105","20070105","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","49VKD4","RENAULT","MASTER","20150615","20150615","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","4VSB85","RENAULT","MASTER","20120510","20120510","N.v.t.","42818","opleggertrekker"
"Bedrijfsauto","50BVG1","RENAULT","MASTER","20230411","20230411","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","5VRH87","RENAULT","MASTER","20110916","20110916","N.v.t.","51694","opleggertrekker"
"Bedrijfsauto","5VZX21","RENAULT","MASTER","20121128","20121128","N.v.t.","32810","opleggertrekker"
"Bedrijfsauto","60BTSZ","RENAULT","MASTER PRO 160-35T","20050627","20050627","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","63VZN6","RENAULT","MASTER PRO","20090126","20090126","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","6VXN60","RENAULT","MASTER","20120726","20120726","N.v.t.","40998","opleggertrekker"
"Bedrijfsauto","6VZZ19","RENAULT","MASTER","20130110","20130110","N.v.t.","53914","opleggertrekker"
"Bedrijfsauto","79VTS1","RENAULT","MASTER","20080721","20080721","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","7VRD31","RENAULT","MASTER","20110921","20110921","N.v.t.","41496","opleggertrekker"
"Bedrijfsauto","7VZD50","RENAULT","MASTER","20120914","20120914","N.v.t.","49836","opleggertrekker"
"Bedrijfsauto","81VPD2","RENAULT","MASTER PRO","20080312","20080312","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","82VNZ4","RENAULT","MASTER PRO","20080314","20080314","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","83BZSB","RENAULT","MASTER","20060822","20060822","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","8VRN63","RENAULT","MASTER","20111101","20111101","N.v.t.","72827","opleggertrekker"
"Bedrijfsauto","97BXKJ","RENAULT","MASTER PRO 160-35 I DC","20060310","20060310","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","9VPV77","RENAULT","MASTER","20110824","20110824","N.v.t.","47471","opleggertrekker"
"Bedrijfsauto","V001LX","RENAULT","MASTER","20180308","20180308","N.v.t.","35789","opleggertrekker"
"Bedrijfsauto","V025ZJ","RENAULT","MASTER","20190513","20190513","N.v.t.","36332","opleggertrekker"
"Bedrijfsauto","V035PV","RENAULT","MASTER","20180619","20180619","N.v.t.","55405","opleggertrekker"
"Bedrijfsauto","V039PV","RENAULT","MASTER","20180619","20180619","N.v.t.","51898","opleggertrekker"
"Bedrijfsauto","V03DZZ","RENAULT","MASTER","20240403","20240403","N.v.t.","79590","opleggertrekker"
"Bedrijfsauto","V06DGX","RENAULT","MASTER BE-COMBI 3500PLUS","20240206","20240206","N.v.t.","77480","opleggertrekker"
"Bedrijfsauto","V072SN","RENAULT","MASTER","20181003","20181003","N.v.t.","53604","opleggertrekker"
"Bedrijfsauto","V093KL","RENAULT","MASTER","20180119","20180119","N.v.t.","53968","opleggertrekker"
"Bedrijfsauto","V115LX","RENAULT","MASTER","20180305","20180305","N.v.t.","51771","opleggertrekker"
"Bedrijfsauto","V121ND","RENAULT","MASTER","20180306","20180306","N.v.t.","56039","opleggertrekker"
"Bedrijfsauto","V152RH","RENAULT","MASTER","20180709","20180709","N.v.t.","53604","opleggertrekker"
"Bedrijfsauto","V154RH","RENAULT","MASTER","20180709","20180709","N.v.t.","53604","opleggertrekker"
"Bedrijfsauto","V155RH","RENAULT","MASTER","20180709","20180709","N.v.t.","53604","opleggertrekker"
"Bedrijfsauto","V156RH","RENAULT","MASTER","20180709","20180709","N.v.t.","57587","opleggertrekker"
"Bedrijfsauto","V157RH","RENAULT","MASTER","20180709","20180709","N.v.t.","58000","opleggertrekker"
"Bedrijfsauto","V158RH","RENAULT","MASTER","20180709","20180709","N.v.t.","55596","opleggertrekker"
