"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10FTRK","ALFA ROMEO","ALFASUD L","19790210","20000710","WIT",,"sedan"
"Personenauto","10YD41","ALFA ROMEO","ALFASUD L","19750101","20150512","GROEN",,"sedan"
"Personenauto","15FU65","ALFA ROMEO","ALFASUD L","19720101","20210427","BRUIN",,"hatchback"
"Personenauto","16RG30","ALFA ROMEO","ALFASUD L","19770422","19770422","BLAUW",,"Niet geregistreerd"
"Personenauto","17TPFL","ALFA ROMEO","ALFASUD L","19821027","20061216","BEIGE",,"sedan"
"Personenauto","20MH79","ALFA ROMEO","ALFASUD L","19760604","19760604","GROEN",,"Niet geregistreerd"
"Personenauto","39TDPP","ALFA ROMEO","ALFASUD L","19780510","20060713","ORANJE",,"sedan"
"Personenauto","44JS77","ALFA ROMEO","ALFASUD L","19760506","19760506","BLAUW",,"Niet geregistreerd"
"Personenauto","47YD98","ALFA ROMEO","ALFASUD L","19750413","20180612","BLAUW",,"sedan"
"Personenauto","61YD50","ALFA ROMEO","ALFASUD L","19770401","20190708","WIT",,"hatchback"
"Personenauto","80HG40","ALFA ROMEO","ALFASUD L","19751028","19751028","ROOD",,"Niet geregistreerd"
"Personenauto","83YA01","ALFA ROMEO","ALFASUD L","19770630","20030527","GROEN",,"sedan"
"Personenauto","86TV80","ALFA ROMEO","ALFASUD L","19780203","19780203","BRUIN",,"Niet geregistreerd"
"Personenauto","NRRR36","ALFA ROMEO","ALFASUD L","19791002","19960228","BLAUW",,"Niet geregistreerd"
"Personenauto","PPXG81","ALFA ROMEO","ALFASUD L","19770520","19961010","ORANJE",,"Niet geregistreerd"
"Personenauto","ZJNB82","ALFA ROMEO","ALFASUD L","19780630","19990526","ROOD",,"Niet geregistreerd"
