"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V82FVR","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V86FVR","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V50FZG","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V16GBD","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V25GBD","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V15FTB","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V03FSV","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V15FSV","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20240607","20240607","N.v.t.","37964","gesloten opbouw"
"Bedrijfsauto","V16FTB","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V17FTB","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V51FSV","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V54FSV","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V38FTB","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V40FTB","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V78FTD","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V79FTD","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
