"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","22VHFJ","MERCEDES-BENZ","300 GD VAN KORT","19900426","19990503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33BKHJ","MERCEDES-BENZ","300 GD VAN KORT","19921224","19921224","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44VLZG","MERCEDES-BENZ","300 GD VAN KORT","19920605","19920605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78VZN8","MERCEDES-BENZ","300 GD VAN KORT","19910610","19910610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ78HR","MERCEDES-BENZ","300 GD VAN KORT","19900912","19900912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN29GP","MERCEDES-BENZ","300 GD VAN KORT","19920212","19920212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN33YF","MERCEDES-BENZ","300 GD VAN KORT","19920103","19920103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VN60ZK","MERCEDES-BENZ","300 GD VAN KORT","19920108","19920108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VR35VJ","MERCEDES-BENZ","300 GD VAN KORT","19920720","19920720","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV66HY","MERCEDES-BENZ","300 GD VAN KORT","19930527","19930527","N.v.t.",,"gesloten opbouw"
