"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V089XL","Bedrijfsauto","JEEP","COMPASS VAN","20250323","20231031","10814","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1515","2087","1615","450",,"20190323","20190323","Geen verstrekking in Open Data","49640","Ja",,"572",,"1000","950",,"5","4","0","0",,"439","182","N1",,,,"2087","MX",,"e4*NKS*0099*00","JHTBE","J2MN1A","0","0.08","264","Nee","Nee",,"Nee","3087","0","0.00","2023","Logisch","00","Ja","2025-03-23T00:00:00.000","2023-10-31T00:00:00.000","2019-03-23T00:00:00.000","2019-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V133RK","Bedrijfsauto","JEEP","COMPASS VAN","20250209","20240215","9688","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1405","1996","1505","450",,"20180730","20180730","Geen verstrekking in Open Data","39908","Ja",,"591",,"1000","950",,"5","4","0","0",,"439","182","N1",,,,"1996","MX",,"e4*NKS*0099*00","JHMBL","J2MD1A","0","0.06","264","Nee","Nee",,"Nee","2996","0","0.00","2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2024-02-15T00:00:00.000","2018-07-30T00:00:00.000","2018-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V179TD","Bedrijfsauto","JEEP","COMPASS VAN","20241102","20230420","10547","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1405","1996","1505","450",,"20181102","20181102","Geen verstrekking in Open Data","43524","Ja",,"591",,"1000","950",,"5","4","0","0",,"439","182","N1",,,,"1996","MX",,"e4*NKS*0099*00","JHMBL","J2MD1A","0","0.06","264","Nee","Nee",,"Nee","2996","0","0.00","2024","Logisch","00","Ja","2024-11-02T00:00:00.000","2023-04-20T00:00:00.000","2018-11-02T00:00:00.000","2018-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V187XH","Bedrijfsauto","JEEP","COMPASS VAN","20250306","20190306","8468","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1405","1916","1505","450",,"20190306","20190306","Geen verstrekking in Open Data","39765","Ja",,"511",,"1000","950",,"5","4","0","0",,"439","182","N1",,,,"1916","MX",,"e4*NKS*0099*00","JHMBE","J2LN1A","0","0.07","264","Nee","Nee",,"Nee","2916","0","0.00","2023","Logisch","00","Ja","2025-03-06T00:00:00.000","2019-03-06T00:00:00.000","2019-03-06T00:00:00.000","2019-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V210PX","Bedrijfsauto","JEEP","COMPASS VAN","20250221","20240221","11614","gesloten opbouw","2","N.v.t.","N.v.t.","4","1956","1515","2132","1615","450",,"20180627","20180627","Geen verstrekking in Open Data","48016","Ja",,"617",,"1500","1425",,"5","4","0","0",,"439","182","N1",,,,"2132","MX",,"e4*NKS*0099*00","JHVBV","J2LD1A","0","0.06","264","Nee","Nee",,"Nee","3632","0","0.00","2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2024-02-21T00:00:00.000","2018-06-27T00:00:00.000","2018-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V216NN","Bedrijfsauto","JEEP","COMPASS VAN","20250407","20180407","12884","gesloten opbouw","2","N.v.t.","N.v.t.","4","1956","1515","2132","1615","450",,"20180407","20180407","Geen verstrekking in Open Data","53364","Ja",,"617",,"1500","1425",,"5","4","0","0",,"439","182","N1",,,"r. voorste dwarsbalk","2132","MX",,"e4*NKS*0099*00","JHVBV","J2MD1A","0","0.08","264","Nee","Nee",,"Nee","3632","0","0.00","2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2018-04-07T00:00:00.000","2018-04-07T00:00:00.000","2018-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V217VH","Bedrijfsauto","JEEP","COMPASS VAN","20250213","20230131","8460","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1405","1916","1505","450",,"20190213","20190213","Geen verstrekking in Open Data","39731","Ja",,"511",,"1000","950",,"5","4","0","0",,"439","182","N1",,,,"1916","MX",,"e4*NKS*0099*00","JHMBE","J2LN1A","0","0.07","264","Nee","Nee",,"Nee","2916","0","0.00","2023","Logisch","00","Ja","2025-02-13T00:00:00.000","2023-01-31T00:00:00.000","2019-02-13T00:00:00.000","2019-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V330VG","Bedrijfsauto","JEEP","COMPASS VAN","20250128","20190128","11431","gesloten opbouw","2","N.v.t.","N.v.t.","4","1368","1515","2087","1615","450",,"20190128","20190128","Geen verstrekking in Open Data","52239","Ja",,"572",,"1000","950",,"5","4","0","0",,"439","182","N1",,,,"2087","MX",,"e4*NKS*0099*00","JHTBE","J2MN1A","0","0.08","264","Nee","Nee",,"Nee","3087","0","0.00","2023","Logisch","00","Ja","2025-01-28T00:00:00.000","2019-01-28T00:00:00.000","2019-01-28T00:00:00.000","2019-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V486RK","Bedrijfsauto","JEEP","COMPASS VAN","20241027","20221105","8201","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1405","1996","1505","450",,"20180727","20180727","Geen verstrekking in Open Data","33650","Ja",,"591",,"1000","950",,"5","4","0","0",,"439","182","N1",,,,"1996","MX",,"e4*NKS*0099*00","JHMBL","J2MD1A","0","0.06","264","Nee","Nee",,"Nee","2996","0","0.00","2024","Logisch","00","Ja","2024-10-27T00:00:00.000","2022-11-05T00:00:00.000","2018-07-27T00:00:00.000","2018-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V488RK","Bedrijfsauto","JEEP","COMPASS VAN","20250730","20240614","12017","gesloten opbouw","2","N.v.t.","N.v.t.","4","1956","1515","2132","1615","450",,"20180730","20180730","Geen verstrekking in Open Data","49711","Nee",,"617",,"1500","1425",,"5","4","0","0",,"439","182","N1",,,,"2132","MX",,"e4*NKS*0099*00","JHVBV","J2MD1A","0","0.08","264","Nee","Nee",,"Nee","3632","0","0.00","2024","Logisch","00","Ja","2025-07-30T00:00:00.000","2024-06-14T00:00:00.000","2018-07-30T00:00:00.000","2018-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
