"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PXK5","MERCEDES-BENZ","300","19930126","20110409","GRIJS",,"cabriolet"
"Personenauto","01JLZS","MERCEDES-BENZ","300 SL K6","19890130","20020705","GRIJS",,"cabriolet"
"Personenauto","01THLV","MERCEDES-BENZ","300 SL","19860825","20060911","BEIGE",,"cabriolet"
"Personenauto","01TXJ9","MERCEDES-BENZ","300 GD","19800930","20120419","GRIJS",,"cabriolet"
"Personenauto","02JHT1","MERCEDES-BENZ","300 SL-24 U9","19920316","20090527","ROOD",,"cabriolet"
"Personenauto","02PGXD","MERCEDES-BENZ","300 SL U9","19860527","20040618","ROOD",,"cabriolet"
"Personenauto","02RVFL","MERCEDES-BENZ","300 SL U9","19901024","20060111","ROOD",,"cabriolet"
"Personenauto","03DFNP","MERCEDES-BENZ","300 SL-24 U9","19920206","19990713","ZWART",,"cabriolet"
"Personenauto","03HHB4","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930315","20081206","PAARS",,"cabriolet"
"Personenauto","03HLFK","MERCEDES-BENZ","300 SL U9","19930511","20010823","GRIJS",,"cabriolet"
"Personenauto","03JPSJ","MERCEDES-BENZ","300 SL K6","19870629","20020718","BLAUW",,"cabriolet"
"Personenauto","03XDBF","MERCEDES-BENZ","300 SL-24","19910724","20070329","GRIJS",,"cabriolet"
"Personenauto","04JVZ7","MERCEDES-BENZ","300","19920923","20090911","GRIJS",,"cabriolet"
"Personenauto","05JNRF","MERCEDES-BENZ","MERCEDES 300SL","19870327","20240308","ZWART",,"cabriolet"
"Personenauto","05NLLH","MERCEDES-BENZ","300 SL K6","19880510","20031121","BLAUW",,"cabriolet"
"Personenauto","05STPN","MERCEDES-BENZ","300 SL U9","19880428","20060426","BRUIN",,"cabriolet"
"Personenauto","06FSVD","MERCEDES-BENZ","300 SL U9","19920317","20000905","GRIJS",,"cabriolet"
"Personenauto","06HBJ9","MERCEDES-BENZ","300","19930618","20100712","ROOD",,"cabriolet"
"Personenauto","06JJJ6","MERCEDES-BENZ","300 GE OPEN WAGEN U9","19900914","20090709","GRIJS",,"cabriolet"
"Personenauto","06PGP5","MERCEDES-BENZ","300GD","19820325","20110112","GROEN",,"cabriolet"
"Personenauto","07HTNV","MERCEDES-BENZ","300 SL U9","19900504","20020129","BLAUW",,"cabriolet"
"Personenauto","07JLHZ","MERCEDES-BENZ","300 SL-24 U9","19920519","20020528","PAARS",,"cabriolet"
"Personenauto","07ZBSL","MERCEDES-BENZ","300 CE-24","19921120","20071211","ZWART",,"cabriolet"
"Personenauto","08FJPK","MERCEDES-BENZ","300 CE-24 CABRIO U9","19921028","20000330","ZWART",,"cabriolet"
"Personenauto","08GRBF","MERCEDES-BENZ","300 GE OPEN WAGEN U9","19920317","20010326","ROOD",,"cabriolet"
"Personenauto","09DFXJ","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930708","19990817","ZWART",,"cabriolet"
"Personenauto","09HFHH","MERCEDES-BENZ","300 SL-24 U9","19920106","20010618","GRIJS",,"cabriolet"
"Personenauto","09HPNB","MERCEDES-BENZ","300 SL U9","19910502","20011017","ZWART",,"cabriolet"
"Personenauto","10HFZ8","MERCEDES-BENZ","300 SL U9","19920408","20081103","ROOD",,"cabriolet"
"Personenauto","10JGPB","MERCEDES-BENZ","300 SL K6","19881221","20020328","GRIJS",,"cabriolet"
"Personenauto","10JGPD","MERCEDES-BENZ","300 SL-24 U9","19900322","20020321","GRIJS",,"cabriolet"
"Personenauto","10JVNH","MERCEDES-BENZ","300 SL-24 U9","19930225","20020905","ROOD",,"cabriolet"
"Personenauto","10RPJS","MERCEDES-BENZ","300 SL K6","19851010","20050624","WIT",,"cabriolet"
"Personenauto","11FZFP","MERCEDES-BENZ","MERCEDES 300SL","19870625","20230823","BLAUW",,"cabriolet"
"Personenauto","11PGJK","MERCEDES-BENZ","300 SL","19860109","20040607","GRIJS",,"cabriolet"
"Personenauto","11RSHR","MERCEDES-BENZ","300 SL U9","19920704","20050728","ZWART",,"cabriolet"
"Personenauto","12DDXZ","MERCEDES-BENZ","G 300 TURBODIESEL OPEN WAGEN","19970704","19990706","GROEN",,"cabriolet"
"Personenauto","12GJBH","MERCEDES-BENZ","300 SL U9","19930602","20001117","BLAUW",,"cabriolet"
"Personenauto","12HDFF","MERCEDES-BENZ","300 SL K6","19880915","20011006","BLAUW",,"cabriolet"
"Personenauto","13DGLB","MERCEDES-BENZ","300 SL U9","19930525","19990727","ZWART",,"cabriolet"
"Personenauto","13GDNB","MERCEDES-BENZ","300 SL K6","19860505","20001030","BLAUW",,"cabriolet"
"Personenauto","13HVJT","MERCEDES-BENZ","300 SL-24 U9","19910716","20011220","ZWART",,"cabriolet"
"Personenauto","13JXRZ","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930419","20030616","GRIJS",,"cabriolet"
"Personenauto","13LNB5","MERCEDES-BENZ","300 GE","19910313","20100521","GRIJS",,"cabriolet"
"Personenauto","13SLPS","MERCEDES-BENZ","300 SL K6","19851008","20060401","GRIJS",,"cabriolet"
"Personenauto","14HFBR","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930423","20010605","GRIJS",,"cabriolet"
"Personenauto","14TDTB","MERCEDES-BENZ","300 SL-24 U9","19910321","20060720","GRIJS",,"cabriolet"
"Personenauto","15DZJJ","MERCEDES-BENZ","300 SL-24 U9","19910507","20000211","BRUIN",,"cabriolet"
"Personenauto","15GFDX","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930616","20001003","ZWART",,"cabriolet"
"Personenauto","15JHBG","MERCEDES-BENZ","300 SL U9","19851107","20020408","GRIJS",,"cabriolet"
"Personenauto","15LSK7","MERCEDES-BENZ","300 CE-24 CABRIO U9","19940228","20100617","BLAUW",,"cabriolet"
"Personenauto","15RRB2","MERCEDES-BENZ","300","19930228","20110629","BLAUW",,"cabriolet"
"Personenauto","15ZBGH","MERCEDES-BENZ","300 GD OPEN","19810525","20071127","GRIJS",,"cabriolet"
"Personenauto","16DBJK","MERCEDES-BENZ","300 SL U9","19911125","20000531","PAARS",,"cabriolet"
"Personenauto","16GZRK","MERCEDES-BENZ","300 CE-24 CABRIO U9","19931216","20010501","BLAUW",,"cabriolet"
"Personenauto","16HBVT","MERCEDES-BENZ","300 SL K6","19880309","20010517","GRIJS",,"cabriolet"
"Personenauto","17TVPK","MERCEDES-BENZ","300 CE-24 CABRIO U9","19920810","20070419","BLAUW",,"cabriolet"
"Personenauto","17XVPS","MERCEDES-BENZ","300 GD","19801028","20071012","WIT",,"cabriolet"
"Personenauto","18DDGN","MERCEDES-BENZ","300 SL U9","19910724","19990625","ROOD",,"cabriolet"
"Personenauto","18HVP3","MERCEDES-BENZ","G 300 D","19790925","20090529","ZWART",,"cabriolet"
"Personenauto","18TZDN","MERCEDES-BENZ","300 SL-24 U9","19930216","20070302","ZWART",,"cabriolet"
"Personenauto","19RGLB","MERCEDES-BENZ","300 SL-24 U9","19930210","20050316","BEIGE",,"cabriolet"
"Personenauto","20FNSH","MERCEDES-BENZ","300 SL U9","19910813","20000502","ZWART",,"cabriolet"
"Personenauto","20JJSN","MERCEDES-BENZ","300 SL U9","19910711","20020424","ROOD",,"cabriolet"
"Personenauto","20JZRS","MERCEDES-BENZ","300 SL K6","19870630","20021019","BEIGE",,"cabriolet"
"Personenauto","20KDB1","MERCEDES-BENZ","SLK 300","20091015","20091015","GRIJS","61162","cabriolet"
"Personenauto","20XZHT","MERCEDES-BENZ","300 SL","19860605","20071117","ROOD",,"cabriolet"
"Personenauto","21FVPL","MERCEDES-BENZ","300 SL-24 U9","19920622","20000717","ZWART",,"cabriolet"
"Personenauto","22DBXF","MERCEDES-BENZ","300 SL-24 U9","19910102","19990714","ROOD",,"cabriolet"
"Personenauto","22GGB3","MERCEDES-BENZ","300 SL-24 U9","19921105","20090227","GRIJS",,"cabriolet"
"Personenauto","22KTF6","MERCEDES-BENZ","300 CE-24 CABRIO U9","19921216","20190326","ZWART",,"cabriolet"
"Personenauto","22LDTP","MERCEDES-BENZ","300 SL K6","19870821","20021207","BEIGE",,"cabriolet"
"Personenauto","23HJHP","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930401","20010723","GRIJS",,"cabriolet"
"Personenauto","23NGRG","MERCEDES-BENZ","300 SL U9","19890613","20030909","ZWART",,"cabriolet"
"Personenauto","23NHV4","MERCEDES-BENZ","300 GD OPEN","19861114","20100913","ZWART",,"cabriolet"
"Personenauto","23RNJR","MERCEDES-BENZ","300 SL U9","19900911","20050608","GRIJS",,"cabriolet"
"Personenauto","23XFLH","MERCEDES-BENZ","300 SL U9","19930105","20070427","ZWART",,"cabriolet"
"Personenauto","24HSNH","MERCEDES-BENZ","300 SL-24 U9","19930224","20011106","GRIJS",,"cabriolet"
"Personenauto","24XNTK","MERCEDES-BENZ","300 GD OPEN 2400","19810106","20070726","BLAUW",,"cabriolet"
"Personenauto","25GJJ9","MERCEDES-BENZ","300 CE-24 CABRIO U9","19920619","20080815","ROOD",,"cabriolet"
"Personenauto","25TFRX","MERCEDES-BENZ","300 SL-24 U9","19910301","20060929","GRIJS",,"cabriolet"
"Personenauto","27FDTX","MERCEDES-BENZ","300 SL-24 U9","19920416","20000215","ZWART",,"cabriolet"
"Personenauto","27GXJV","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930709","20010418","ROOD",,"cabriolet"
"Personenauto","27HJFB","MERCEDES-BENZ","300 SL-24 U9","19890630","19900423","ROOD",,"cabriolet"
"Personenauto","27HJTK","MERCEDES-BENZ","300 CE-24 CABRIO U9","19920731","20010824","ZWART",,"cabriolet"
"Personenauto","27KPJ6","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930430","20100403","ZWART",,"cabriolet"
"Personenauto","27NFP4","MERCEDES-BENZ","SLK 300","20100824","20100824","ZWART","63194","cabriolet"
"Personenauto","28FVBH","MERCEDES-BENZ","300 SL U9","19920731","20000706","ROOD",,"cabriolet"
"Personenauto","28HJJS","MERCEDES-BENZ","300 CE-24 CABRIO U9","19920722","20010720","GRIJS",,"cabriolet"
"Personenauto","28KBD2","MERCEDES-BENZ","300 SL K6","19890417","20090929","BLAUW",,"cabriolet"
"Personenauto","29LRNB","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930225","20030408","ROOD",,"cabriolet"
"Personenauto","29PNGD","MERCEDES-BENZ","300 CE-24 CABRIO U9","19921001","20040902","GRIJS",,"cabriolet"
"Personenauto","30HXJ2","MERCEDES-BENZ","300 SL","19930104","20090313","GRIJS",,"cabriolet"
"Personenauto","31FKPR","MERCEDES-BENZ","300 SL U9","19930416","20000413","GRIJS",,"cabriolet"
"Personenauto","31JGKB","MERCEDES-BENZ","300 SL U9","19920205","20020319","PAARS",,"cabriolet"
"Personenauto","31TBGR","MERCEDES-BENZ","300 CE-24 CABRIO U9","19921020","20060714","GRIJS",,"cabriolet"
"Personenauto","31TDVP","MERCEDES-BENZ","300 SL K6","19860619","20060731","BLAUW",,"cabriolet"
"Personenauto","32HHHF","MERCEDES-BENZ","300 CE-24 CABRIO U9","19921007","20010714","ZWART",,"cabriolet"
"Personenauto","32TVXX","MERCEDES-BENZ","300 SL U9","19940303","20070213","GRIJS",,"cabriolet"
"Personenauto","32XNNB","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930204","20070730","ZWART",,"cabriolet"
"Personenauto","33DFFK","MERCEDES-BENZ","300 SL U9","19920107","19990707","GRIJS",,"cabriolet"
"Personenauto","33NBF6","MERCEDES-BENZ","300 SL - 24","19920310","20100727","GRIJS",,"cabriolet"
"Personenauto","33NNS2","MERCEDES-BENZ","300 SL-24 U9","19901031","20141007","ZWART",,"cabriolet"
"Personenauto","33SVSV","MERCEDES-BENZ","300 CE-24 CABRIO U9","19920930","20060516","PAARS",,"cabriolet"
"Personenauto","33TFS6","MERCEDES-BENZ","E 300","20120121","20120121","GRIJS","74747","cabriolet"
"Personenauto","33TKH6","MERCEDES-BENZ","300 CE-24","19930526","20150512","ZWART",,"cabriolet"
"Personenauto","34HHXX","MERCEDES-BENZ","300 CE-24 CABRIO U9","19921126","20010713","ZWART",,"cabriolet"
"Personenauto","34JLS6","MERCEDES-BENZ","300 SL U9","19920324","20090704","GRIJS",,"cabriolet"
"Personenauto","34LFFL","MERCEDES-BENZ","300 SL-24 U9","19921222","20030805","GRIJS",,"cabriolet"
"Personenauto","34LHD1","MERCEDES-BENZ","300 SE,SEL","19920108","20100414","GRIJS",,"cabriolet"
"Personenauto","34LTPG","MERCEDES-BENZ","300 SL K6","19890726","20030516","GRIJS",,"cabriolet"
"Personenauto","34LTR1","MERCEDES-BENZ","300 SL-24 U9","19920616","20100624","GRIJS",,"cabriolet"
"Personenauto","35HNPN","MERCEDES-BENZ","300 SL-24 U9","19920915","20010918","GRIJS",,"cabriolet"
"Personenauto","35XLPX","MERCEDES-BENZ","300 SL-24 U9","19910328","20070713","ROOD",,"cabriolet"
"Personenauto","36HPRP","MERCEDES-BENZ","300 CE-24 CABRIO U9","19920604","20011025","PAARS",,"cabriolet"
"Personenauto","36SRDV","MERCEDES-BENZ","300 SL K6","19860619","20060331","BLAUW",,"cabriolet"
"Personenauto","37HVV9","MERCEDES-BENZ","300 GD OPEN","19850415","20090309","GROEN",,"cabriolet"
"Personenauto","38RLF6","MERCEDES-BENZ","300 GD","19851227","20110610","GRIJS",,"cabriolet"
"Personenauto","39SFPS","MERCEDES-BENZ","300 SL-24 U9","19920409","20051205","BLAUW",,"cabriolet"
"Personenauto","39THTK","MERCEDES-BENZ","300 SL","19880513","20060921","BLAUW",,"cabriolet"
"Personenauto","3KNN40","MERCEDES-BENZ","300 SL","19880513","20130604","ROOD",,"cabriolet"
"Personenauto","3KVH58","MERCEDES-BENZ","300 SL","19860318","20130718","BLAUW",,"cabriolet"
"Personenauto","3XBH09","MERCEDES-BENZ","E 300","20130507","20140620","WIT","86614","cabriolet"
"Personenauto","40DJGP","MERCEDES-BENZ","300 SL U9","19911107","19991229","GRIJS",,"cabriolet"
"Personenauto","40HKBB","MERCEDES-BENZ","300 SL-24 U9","19930528","20010924","GRIJS",,"cabriolet"
"Personenauto","40ZRZF","MERCEDES-BENZ","300 SL-24 U9","19920617","20100412","GRIJS",,"cabriolet"
"Personenauto","41GXS9","MERCEDES-BENZ","G300 TD","20001129","20081105","GRIJS",,"cabriolet"
"Personenauto","41JHVD","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930804","20020412","ZWART",,"cabriolet"
"Personenauto","41LPP5","MERCEDES-BENZ","300 SL-24 U9","19930915","20100603","ZWART",,"cabriolet"
"Personenauto","41LVGF","MERCEDES-BENZ","300 CE-24 CABRIO U9","19920909","20030522","ZWART",,"cabriolet"
"Personenauto","41NZJD","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930908","20040422","ZWART",,"cabriolet"
"Personenauto","42DSTN","MERCEDES-BENZ","300 SL U9","19900706","19991129","GRIJS",,"cabriolet"
"Personenauto","42JPH6","MERCEDES-BENZ","300 CE-24 CABRIO U9","19920801","20090715","ZWART",,"cabriolet"
"Personenauto","42XJZF","MERCEDES-BENZ","300 GD OPEN","19800603","20000811","GRIJS",,"cabriolet"
"Personenauto","43DTPP","MERCEDES-BENZ","300 SL-24 U9","19920204","19950316","ZWART",,"cabriolet"
"Personenauto","43LPN3","MERCEDES-BENZ","SLK 300","20100604","20100604","GRIJS","65032","cabriolet"
"Personenauto","43SBHR","MERCEDES-BENZ","300 SL-24 U9","19930212","20051101","BLAUW",,"cabriolet"
"Personenauto","43TDL9","MERCEDES-BENZ","E 300","20120106","20120106","WIT","86353","cabriolet"
"Personenauto","44GSL1","MERCEDES-BENZ","300 CE-24 CABRIO U9","19921216","20080825","GRIJS",,"cabriolet"
"Personenauto","44KDS4","MERCEDES-BENZ","SLK 300","20091027","20091027","GRIJS","62851","cabriolet"
"Personenauto","44LSHF","MERCEDES-BENZ","300 SL K6","19861001","20030426","BLAUW",,"cabriolet"
"Personenauto","45DFFK","MERCEDES-BENZ","300 CE-24 CABRIO U9","19921211","19990710","GRIJS",,"cabriolet"
"Personenauto","45GBGP","MERCEDES-BENZ","300 SL U9","19910820","20000901","GRIJS",,"cabriolet"
"Personenauto","45NZB5","MERCEDES-BENZ","SLK 300","20110105","20110105","GRIJS","66414","cabriolet"
"Personenauto","45RNN9","MERCEDES-BENZ","300 GD OPEN","19860122","20110622","GRIJS",,"cabriolet"
"Personenauto","46DSRP","MERCEDES-BENZ","300 CE-24 CABRIO U9","19920903","19991119","ZWART",,"cabriolet"
"Personenauto","47FTDH","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930118","20000626","PAARS",,"cabriolet"
"Personenauto","47JJPV","MERCEDES-BENZ","300 SL-24 U9","19911112","20020423","PAARS",,"cabriolet"
"Personenauto","47NFNK","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930212","20030818","GRIJS",,"cabriolet"
"Personenauto","47RGJ1","MERCEDES-BENZ","300 SL","19900630","20110715","ROOD",,"cabriolet"
"Personenauto","47ZGPR","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930317","20080614","GRIJS",,"cabriolet"
"Personenauto","48FTVR","MERCEDES-BENZ","300 CE-24 CABRIO U9","19920803","20000705","ZWART",,"cabriolet"
"Personenauto","48FXLD","MERCEDES-BENZ","300 SL K6","19880501","20000805","BLAUW",,"cabriolet"
"Personenauto","48HPJB","MERCEDES-BENZ","300 SL-24 U9","19920424","20010928","PAARS",,"cabriolet"
"Personenauto","49HFTR","MERCEDES-BENZ","300 SL","19860915","20010622","GRIJS",,"cabriolet"
"Personenauto","49JSGZ","MERCEDES-BENZ","300 SL U9","19930817","20020821","ZWART",,"cabriolet"
"Personenauto","49XFJ5","MERCEDES-BENZ","300 SL U9","19900828","20120530","GRIJS",,"cabriolet"
"Personenauto","4KKD99","MERCEDES-BENZ","300 CE-24","19930511","20130508","ZWART",,"cabriolet"
"Personenauto","4TVS11","MERCEDES-BENZ","300 CE","19930517","20140521","GRIJS",,"cabriolet"
"Personenauto","50JDTN","MERCEDES-BENZ","300 SL-24 U9","19930216","20020301","PAARS",,"cabriolet"
"Personenauto","50ZGH7","MERCEDES-BENZ","MERCEDES 300 SL","19910215","20121029","BLAUW",,"cabriolet"
"Personenauto","51SJH9","MERCEDES-BENZ","300 GD OPEN","19820120","20110929","ZWART",,"cabriolet"
"Personenauto","51STGF","MERCEDES-BENZ","300 GD OPEN","19810102","20060425","ZWART",,"cabriolet"
"Personenauto","52LFXT","MERCEDES-BENZ","300 CE-24 CABRIO U9","19921123","20021216","GRIJS",,"cabriolet"
"Personenauto","52LTKB","MERCEDES-BENZ","300 SL U9","19930318","20030509","ZWART",,"cabriolet"
"Personenauto","53JDPB","MERCEDES-BENZ","300 SL U9","19860313","20020218","BLAUW",,"cabriolet"
"Personenauto","53JFTK","MERCEDES-BENZ","300 SL-24 U9","19920103","20020313","BLAUW",,"cabriolet"
"Personenauto","53TKR8","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930929","20120217","ZWART",,"cabriolet"
"Personenauto","53TLK7","MERCEDES-BENZ","E 300","20120302","20120302","ZWART","78769","cabriolet"
"Personenauto","54SXVG","MERCEDES-BENZ","300 GD OPEN 2400","19800519","20060601","PAARS",,"cabriolet"
"Personenauto","54XHKK","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930628","20070524","BLAUW",,"cabriolet"
"Personenauto","55JJJR","MERCEDES-BENZ","300 SL-24 U9","19920430","20020422","ROOD",,"cabriolet"
"Personenauto","55ZPJK","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930405","20080411","ZWART",,"cabriolet"
"Personenauto","56DHJX","MERCEDES-BENZ","300 SL-24 U9","19920219","19990812","ROOD",,"cabriolet"
"Personenauto","56FZTF","MERCEDES-BENZ","300 SL-24 U9","19921222","20000825","BLAUW",,"cabriolet"
"Personenauto","56GXRR","MERCEDES-BENZ","300 SL U9","19920731","20010417","PAARS",,"cabriolet"
"Personenauto","57DRBV","MERCEDES-BENZ","300 SL-24 U9","19910104","19991022","GRIJS",,"cabriolet"
"Personenauto","57GJGN","MERCEDES-BENZ","300 SL U9","19900306","20001201","ZWART",,"cabriolet"
"Personenauto","58LFPG","MERCEDES-BENZ","300 SL U9","19930315","20021210","GRIJS",,"cabriolet"
"Personenauto","58NDVT","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930430","20030805","ZWART",,"cabriolet"
"Personenauto","58RVNL","MERCEDES-BENZ","300 SL U9","19930127","20050915","GRIJS",,"cabriolet"
"Personenauto","58TLD1","MERCEDES-BENZ","E 300","20120309","20120309","BLAUW","72478","cabriolet"
"Personenauto","59DRTF","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930517","19991102","ROOD",,"cabriolet"
"Personenauto","59GTNH","MERCEDES-BENZ","300 SL-24 U9","19930315","20010316","ZWART",,"cabriolet"
"Personenauto","59RGL4","MERCEDES-BENZ","300 SL","19930305","20110512","BEIGE",,"cabriolet"
"Personenauto","5KZB48","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930819","20130809","ZWART",,"cabriolet"
"Personenauto","5TNX98","MERCEDES-BENZ","300 CE-24 CABRIO U9","19940407","20140403","ZWART",,"cabriolet"
"Personenauto","5TSR49","MERCEDES-BENZ","300","19930112","20140428","BRUIN",,"cabriolet"
"Personenauto","5XFB51","MERCEDES-BENZ","300 SL-24 U9","19911101","20140705","BLAUW",,"cabriolet"
"Personenauto","60FNBG","MERCEDES-BENZ","300 CE-24 CABRIO U9","19921112","20000428","GRIJS",,"cabriolet"
"Personenauto","60FPXZ","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930706","20000714","ZWART",,"cabriolet"
"Personenauto","60GKNF","MERCEDES-BENZ","300 SL-24 U9","19901016","20001220","BLAUW",,"cabriolet"
"Personenauto","60HDXD","MERCEDES-BENZ","300 CE-24 CABRIO U9","19920728","20020209","ZWART",,"cabriolet"
"Personenauto","60PDJL","MERCEDES-BENZ","300 SL","19881109","20040503","ROOD",,"cabriolet"
"Personenauto","60PDXV","MERCEDES-BENZ","300 SL U9","19920218","20040521","GRIJS",,"cabriolet"
"Personenauto","60PLN4","MERCEDES-BENZ","300 GD","19810820","20110215","GRIJS",,"cabriolet"
"Personenauto","61JJF1","MERCEDES-BENZ","300","19930407","20090602","ZWART",,"cabriolet"
"Personenauto","61SVJH","MERCEDES-BENZ","300 CE-24 CABRIO U9","19950301","20060515","BLAUW",,"cabriolet"
"Personenauto","62XDP9","MERCEDES-BENZ","300 SL K6","19860228","20120516","ROOD",,"cabriolet"
"Personenauto","63FLPS","MERCEDES-BENZ","300 SL","19861212","20000508","GRIJS",,"cabriolet"
"Personenauto","63HKVL","MERCEDES-BENZ","300 SL-24 U9","19920514","20010828","GRIJS",,"cabriolet"
"Personenauto","63SXG6","MERCEDES-BENZ","SLK 300","20100903","20111222","GRIJS","61946","cabriolet"
"Personenauto","64NVHV","MERCEDES-BENZ","300 SL U9","19891006","20040226","GRIJS",,"cabriolet"
"Personenauto","65DSLD","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930705","19991124","ROOD",,"cabriolet"
"Personenauto","66HHVP","MERCEDES-BENZ","300 SL-24 U9","19920511","20010716","GRIJS",,"cabriolet"
"Personenauto","66HRZS","MERCEDES-BENZ","300 SL-24 U9","19910603","20011025","GRIJS",,"cabriolet"
"Personenauto","67LJXH","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930429","20040107","GRIJS",,"cabriolet"
"Personenauto","67LLD5","MERCEDES-BENZ","SL 300","20091130","20100519","GRIJS",,"cabriolet"
"Personenauto","67NTBN","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930830","20040204","GRIJS",,"cabriolet"
"Personenauto","68GGHN","MERCEDES-BENZ","300 SL U9","19910822","20001018","ROOD",,"cabriolet"
"Personenauto","68NBG5","MERCEDES-BENZ","SLK 300","20100510","20100729","ZWART","65188","cabriolet"
"Personenauto","68ZJRT","MERCEDES-BENZ","300 SL U9","19920824","20080222","BEIGE",,"cabriolet"
"Personenauto","69JVL8","MERCEDES-BENZ","300 CE-24 CABRIO U9","19920923","20090903","ZWART",,"cabriolet"
"Personenauto","69NGLD","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930121","20030904","ROOD",,"cabriolet"
"Personenauto","69NLZG","MERCEDES-BENZ","300 SL K6","19860613","20031231","GRIJS",,"cabriolet"
"Personenauto","69ZKJ3","MERCEDES-BENZ","300GD","19831205","20121207","GRIJS",,"cabriolet"
"Personenauto","6TZR92","MERCEDES-BENZ","300 SL-24 U9","19920910","20140612","GRIJS",,"cabriolet"
"Personenauto","70FRVV","MERCEDES-BENZ","300 SL-24 U9","19930510","20000614","ZWART",,"cabriolet"
"Personenauto","70GZJB","MERCEDES-BENZ","300 CE-24 CABRIO U9","19920630","20010622","BLAUW",,"cabriolet"
"Personenauto","70TBRH","MERCEDES-BENZ","300 SL U9","19920826","20060628","ROOD",,"cabriolet"
"Personenauto","71GZVX","MERCEDES-BENZ","300 SL U9","19930512","20010515","BLAUW",,"cabriolet"
"Personenauto","71LRVG","MERCEDES-BENZ","300 SL-24 U9","19930604","20030414","GRIJS",,"cabriolet"
"Personenauto","73DDSR","MERCEDES-BENZ","300 SL U9","19910212","19990706","GRIJS",,"cabriolet"
"Personenauto","74HHVR","MERCEDES-BENZ","300 SL-24 U9","19920901","20010903","ROOD",,"cabriolet"
"Personenauto","75JZD4","MERCEDES-BENZ","SLK 300","20091008","20091008","WIT","61746","cabriolet"
"Personenauto","75PBPJ","MERCEDES-BENZ","300 SL","19870801","20040506","GROEN",,"cabriolet"
"Personenauto","76XDJH","MERCEDES-BENZ","300 CE-24 CABRIO U9","19920917","20070403","ROOD",,"cabriolet"
"Personenauto","77RZRJ","MERCEDES-BENZ","300 CE-24 CABRIO U9","19920708","20051025","ZWART",,"cabriolet"
"Personenauto","78JSB7","MERCEDES-BENZ","300SL","19930215","20090804","GRIJS",,"cabriolet"
"Personenauto","78LTJ9","MERCEDES-BENZ","300 GD OPEN 2400","19830811","19830811","BEIGE",,"cabriolet"
"Personenauto","78PDS2","MERCEDES-BENZ","300SL","19870116","20101230","GRIJS",,"cabriolet"
"Personenauto","78RSKS","MERCEDES-BENZ","300 SL U9","19921124","20050801","GRIJS",,"cabriolet"
"Personenauto","78ZVT5","MERCEDES-BENZ","E 300","20130227","20130227","GRIJS","85288","cabriolet"
"Personenauto","79FVKZ","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930702","20000802","GRIJS",,"cabriolet"
"Personenauto","79RLGH","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930115","20050520","BRUIN",,"cabriolet"
"Personenauto","79SXFN","MERCEDES-BENZ","300GD","19801231","20060523","GRIJS",,"cabriolet"
"Personenauto","79XFTZ","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930702","20070426","GRIJS",,"cabriolet"
"Personenauto","7SFT54","MERCEDES-BENZ","300 SL","19900101","20130919","BLAUW",,"cabriolet"
"Personenauto","7SXL11","MERCEDES-BENZ","E 300","20140113","20140113","GRIJS","82496","cabriolet"
"Personenauto","7XRB05","MERCEDES-BENZ","300 SL K6","19890517","20141001","GRIJS",,"cabriolet"
"Personenauto","7ZPP09","MERCEDES-BENZ","300 CE-24 CABRIO U9","19940101","20150228","ROOD",,"cabriolet"
"Personenauto","81DNSX","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930512","19991009","GRIJS",,"cabriolet"
"Personenauto","81GRX9","MERCEDES-BENZ","300 CE-24 CABRIO U9","19930621","20080820","BLAUW",,"cabriolet"
