"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JNF1","FIAT","X244","20030422","20090711","WIT",,"kampeerwagen"
"Personenauto","00KJF6","FIAT","244L","20040621","20091218","WIT",,"kampeerwagen"
"Personenauto","00PRJ4","FIAT","RAPIDO 244","20040701","20110311","WIT",,"kampeerwagen"
"Bedrijfsauto","00VGS8","FIAT","X244L","20060331","20100629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VKK2","FIAT","244","20020510","20071019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VNP3","FIAT","X244","20040629","20080213","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VNX2","FIAT","244","20051011","20080312","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","00VVP3","FIAT","244L","20030321","20090320","N.v.t.",,"kampeerwagen"
"Personenauto","00ZHZ5","FIAT","244","20040513","20121123","WIT",,"kampeerwagen"
"Bedrijfsauto","01BVDJ","FIAT","244","20040720","20050905","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BVNG","FIAT","244","20040325","20051117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01BZHB","FIAT","244L","20050408","20060627","N.v.t.",,"kampeerwagen"
"Personenauto","01LHD9","FIAT","244L","20040802","20100426","GROEN",,"kampeerwagen"
"Personenauto","01XVJ4","FIAT","X244","20021028","20120823","WIT",,"kampeerwagen"
"Personenauto","01ZGZ6","FIAT","DUCATO","20030313","20121112","WIT",,"kampeerwagen"
"Bedrijfsauto","02BFZT","FIAT","244","20030116","20030116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BHBH","FIAT","244","20030130","20030130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BJFN","FIAT","244","20031031","20031031","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BJLR","FIAT","244","20030704","20030704","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BLHF","FIAT","244","20020705","20040126","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BRSR","FIAT","244","20031128","20041207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BVNN","FIAT","244L","20030612","20051122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BXKK","FIAT","244","20040510","20060317","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BXVP","FIAT","X 244/1","20050503","20061018","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BXZZ","FIAT","244","20020410","20060519","N.v.t.",,"kampeerwagen"
"Personenauto","02LLKD","FIAT","244","20030303","20030303","WIT",,"kampeerwagen"
"Personenauto","02TFP2","FIAT","244","20051111","20120128","WIT",,"kampeerwagen"
"Bedrijfsauto","02VDR4","FIAT","244L","20041223","20070130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VGZ9","FIAT","244","20050307","20070531","N.v.t.",,"kampeerwagen"
